"subject","predicate","object"
"http://es.dbpedia.org/resource/Alimia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_del_Dodecaneso"
"http://es.dbpedia.org/resource/Categoría:Patmos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_del_Dodecaneso"
"http://es.dbpedia.org/resource/Kinaros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_del_Dodecaneso"
"http://es.dbpedia.org/resource/Pergousa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_del_Dodecaneso"
"http://es.dbpedia.org/resource/Télendos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_del_Dodecaneso"
"http://es.dbpedia.org/resource/Marathos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_del_Dodecaneso"
"http://es.dbpedia.org/resource/Leros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_del_Dodecaneso"
"http://es.dbpedia.org/resource/Symi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_del_Dodecaneso"
"http://es.dbpedia.org/resource/Nísiros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_del_Dodecaneso"
"http://es.dbpedia.org/resource/Kasos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_del_Dodecaneso"
"http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_del_Dodecaneso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_del_Dodecaneso","http://www.w3.org/2000/01/rdf-schema#label","Islas del archipiélago del Dodecaneso"
"http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_del_Dodecaneso","http://www.w3.org/2004/02/skos/core#prefLabel","Islas del archipiélago del Dodecaneso"
"http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_del_Dodecaneso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélago_del_Dodecaneso"
"http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_del_Dodecaneso","http://dbpedia.org/ontology/wikiPageID",3138385
