"subject","predicate","object"
"http://es.dbpedia.org/resource/Rafał_Gikiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rafał_Gikiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rafał_Gikiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rafał_Gikiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rafał_Gikiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rafał_Gikiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rafał_Gikiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rafał_Gikiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rafał_Gikiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rafał_Gikiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rafał_Gikiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rafał_Gikiewicz","http://www.w3.org/2000/01/rdf-schema#label","Rafał Gikiewicz"
"http://es.dbpedia.org/resource/Rafał_Gikiewicz","http://www.w3.org/2000/01/rdf-schema#comment","Rafał Gikiewicz (Olsztyn, Polonia, 26 de octubre de 1987) es un futbolista polaco. Juega de portero y su actual equipo es el F. C. Augsburgo.​"
"http://es.dbpedia.org/resource/Rafał_Gikiewicz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p52z0"
"http://es.dbpedia.org/resource/Rafał_Gikiewicz","http://xmlns.com/foaf/0.1/name","Rafał Gikiewicz"
"http://es.dbpedia.org/resource/Rafał_Gikiewicz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Wigry_Suwałki"
"http://es.dbpedia.org/resource/Rafał_Gikiewicz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Polonia"
"http://es.dbpedia.org/resource/Rafał_Gikiewicz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Eintracht_Brunswick_en_los_años_2010"
"http://es.dbpedia.org/resource/Rafał_Gikiewicz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_F._C._Augsburgo_en_los_años_2020"
"http://es.dbpedia.org/resource/Rafał_Gikiewicz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SC_Friburgo_en_los_años_2010"
"http://es.dbpedia.org/resource/Rafał_Gikiewicz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_F._C._Union_Berlin_en_los_años_2010"
"http://es.dbpedia.org/resource/Rafał_Gikiewicz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Rafał_Gikiewicz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_F._C._Union_Berlin_en_los_años_2020"
