"subject","predicate","object"
"http://dbpedia.org/resource/Vimba_vimba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vimba_vimba"
"http://es.wikipedia.org/wiki/Vimba_vimba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vimba_vimba"
"http://es.dbpedia.org/resource/Vimba_vimba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Vimba_vimba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Vimba_vimba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Vimba_vimba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Vimba_vimba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Vimba_vimba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vimba_vimba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Vimba_vimba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Vimba_vimba","http://www.w3.org/2000/01/rdf-schema#label","Vimba vimba"
"http://es.dbpedia.org/resource/Vimba_vimba","http://www.w3.org/2000/01/rdf-schema#comment","Vimba vimba es una especie de peces de la familiaCyprinidae en el orden de los Cypriniformes."
"http://es.dbpedia.org/resource/Vimba_vimba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vtnjf"
"http://es.dbpedia.org/resource/Vimba_vimba","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Vimba_vimba"
"http://es.dbpedia.org/resource/Vimba_vimba","http://xmlns.com/foaf/0.1/name","Vimba vimba"
"http://es.dbpedia.org/resource/Vimba_vimba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Vimba_vimba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vimba"
"http://es.dbpedia.org/resource/Vimba_vimba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1758"
"http://es.dbpedia.org/resource/Vimba_vimba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vimba_vimba"
