"subject","predicate","object"
"http://es.dbpedia.org/resource/Exámenes_ESOL_de_la_Universidad_de_Cambridge","http://www.w3.org/2000/01/rdf-schema#label","Exámenes ESOL de la Universidad de Cambridge"
"http://es.dbpedia.org/resource/Exámenes_ESOL_de_la_Universidad_de_Cambridge","http://www.w3.org/2000/01/rdf-schema#comment","Los certificados y pruebas de la Universidad de Cambridge, son desarrollados y producidos por el departamento de Cambridge Assessment English​. Son la gama de certificaciones más valiosa del mundo para estudiantes y maestros de inglés. Estos exámenes empezaron en el año 1967."
"http://es.dbpedia.org/resource/Exámenes_ESOL_de_la_Universidad_de_Cambridge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jq5b"
"http://es.dbpedia.org/resource/Exámenes_ESOL_de_la_Universidad_de_Cambridge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Certificados_de_idiomas"
"http://es.dbpedia.org/resource/Exámenes_ESOL_de_la_Universidad_de_Cambridge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pruebas_de_lengua_inglesa"
"http://es.dbpedia.org/resource/Exámenes_ESOL_de_la_Universidad_de_Cambridge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Cambridge"
"http://es.dbpedia.org/resource/Exámenes_ESOL_de_la_Universidad_de_Cambridge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Exámenes_ESOL_de_la_Universidad_de_Cambridge"
"http://es.dbpedia.org/resource/Exámenes_ESOL_de_la_Universidad_de_Cambridge","http://dbpedia.org/ontology/wikiPageID",1063650
"http://es.dbpedia.org/resource/Exámenes_ESOL_de_la_Universidad_de_Cambridge","http://dbpedia.org/ontology/wikiPageRevisionID",125061725
"http://es.dbpedia.org/resource/Exámenes_ESOL_de_la_Universidad_de_Cambridge","http://dbpedia.org/ontology/wikiPageExternalLink","https://examenexam.com/%3Cbr"
"http://es.dbpedia.org/resource/Exámenes_ESOL_de_la_Universidad_de_Cambridge","http://dbpedia.org/ontology/wikiPageExternalLink","https://examenexam.com"
"http://es.dbpedia.org/resource/Exámenes_ESOL_de_la_Universidad_de_Cambridge","http://dbpedia.org/ontology/wikiPageLength",6303
"http://es.dbpedia.org/resource/Exámenes_ESOL_de_la_Universidad_de_Cambridge","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Exámenes_ESOL_de_la_Universidad_de_Cambridge?oldid=125061725&ns=0"
"http://es.dbpedia.org/resource/Exámenes_ESOL_de_la_Universidad_de_Cambridge","http://dbpedia.org/ontology/abstract","Los certificados y pruebas de la Universidad de Cambridge, son desarrollados y producidos por el departamento de Cambridge Assessment English​. Son la gama de certificaciones más valiosa del mundo para estudiantes y maestros de inglés. Estos exámenes empezaron en el año 1967."
"http://es.dbpedia.org/resource/ESOL","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Exámenes_ESOL_de_la_Universidad_de_Cambridge"
"http://es.dbpedia.org/resource/Examenes_ESOL_de_la_Universidad_de_Cambridge","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Exámenes_ESOL_de_la_Universidad_de_Cambridge"
"http://es.dbpedia.org/resource/Cambridge_English","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Exámenes_ESOL_de_la_Universidad_de_Cambridge"
"http://es.wikipedia.org/wiki/Exámenes_ESOL_de_la_Universidad_de_Cambridge","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Exámenes_ESOL_de_la_Universidad_de_Cambridge"
"http://dbpedia.org/resource/Cambridge_Assessment_English","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Exámenes_ESOL_de_la_Universidad_de_Cambridge"
