"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Libros_de_no_ficción_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libros_de_no_ficción_por_país"
"http://es.dbpedia.org/resource/Categoría:Libros_de_no_ficción_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Libros_de_no_ficción_por_país","http://www.w3.org/2000/01/rdf-schema#label","Libros de no ficción por país"
"http://es.dbpedia.org/resource/Categoría:Libros_de_no_ficción_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Libros de no ficción por país"
"http://es.dbpedia.org/resource/Categoría:Libros_de_no_ficción_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libros_de_no_ficción"
"http://es.dbpedia.org/resource/Categoría:Libros_de_no_ficción_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_no_ficción_por_nacionalidad"
"http://es.dbpedia.org/resource/Categoría:Libros_de_no_ficción_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libros_por_país"
"http://es.dbpedia.org/resource/Categoría:Libros_de_no_ficción_por_país","http://dbpedia.org/ontology/wikiPageID",8312949
"http://es.dbpedia.org/resource/Categoría:Libros_de_no_ficción_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",118188295
"http://es.dbpedia.org/resource/Categoría:Libros_de_no_ficción_por_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Libros_de_no_ficción_por_país?oldid=118188295&ns=14"
"http://es.dbpedia.org/resource/Categoría:Enciclopedias_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libros_de_no_ficción_por_país"
