"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bracon_luteator","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bracon_luteator"
"http://es.dbpedia.org/resource/Bracon_balearicus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bracon_luteator"
"http://es.dbpedia.org/resource/Bracon_hypopygialis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bracon_luteator"
"http://es.dbpedia.org/resource/Bracon_intermedius","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bracon_luteator"
"http://es.dbpedia.org/resource/Bracon_nigripedator","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bracon_luteator"
"http://es.dbpedia.org/resource/Bracon_pilosulus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bracon_luteator"
"http://es.dbpedia.org/resource/Bracon_luteator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bracon_luteator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Bracon_luteator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bracon_luteator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Bracon_luteator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bracon_luteator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bracon_luteator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Bracon_luteator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Bracon_luteator","http://www.w3.org/2000/01/rdf-schema#label","Bracon luteator"
"http://es.dbpedia.org/resource/Bracon_luteator","http://xmlns.com/foaf/0.1/name","Bracon luteator"
"http://es.dbpedia.org/resource/Bracon_luteator","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bracon"
"http://es.dbpedia.org/resource/Bracon_luteator","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bracon_luteator"
"http://es.dbpedia.org/resource/Bracon_luteator","http://es.dbpedia.org/property/binomial","Bracon luteator"
"http://es.dbpedia.org/resource/Bracon_luteator","http://es.dbpedia.org/property/binomialAuthority","Spinola, 1808"
"http://es.dbpedia.org/resource/Bracon_luteator","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Bracon_luteator","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Braconidae"
"http://es.dbpedia.org/resource/Bracon_luteator","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bracon_(insecto)"
"http://es.dbpedia.org/resource/Bracon_luteator","http://es.dbpedia.org/property/name","Bracon luteator"
"http://es.dbpedia.org/resource/Bracon_luteator","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Hymenoptera"
"http://es.dbpedia.org/resource/Bracon_luteator","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Bracon_luteator","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bracon_luteator","http://es.dbpedia.org/property/species","B. luteator"
"http://es.dbpedia.org/resource/Bracon_luteator","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Bracon_luteator","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Ichneumonoidea"
"http://es.dbpedia.org/resource/Bracon_luteator","http://es.dbpedia.org/property/synonyms","Bracon nigripedator (Nees, 1834)"
"http://es.dbpedia.org/resource/Bracon_luteator","http://es.dbpedia.org/property/synonyms","Bracon hypopygialis (Szepligeti, 1901)"
"http://es.dbpedia.org/resource/Bracon_luteator","http://es.dbpedia.org/property/synonyms","Bracon balearicus (Marshall, 2003)"
"http://es.dbpedia.org/resource/Bracon_luteator","http://es.dbpedia.org/property/synonyms","Bracon pilosulus (Szepligeti, 1901)"
"http://es.dbpedia.org/resource/Bracon_luteator","http://es.dbpedia.org/property/synonyms","Bracon intermedius (Szepligeti, 1901)"
"http://es.dbpedia.org/resource/Bracon_luteator","http://dbpedia.org/ontology/wikiPageID",9546780
"http://es.dbpedia.org/resource/Bracon_luteator","http://dbpedia.org/ontology/wikiPageRevisionID",129090849
"http://es.dbpedia.org/resource/Bracon_luteator","http://dbpedia.org/ontology/wikiPageLength",2454
"http://es.dbpedia.org/resource/Bracon_luteator","http://dbpedia.org/ontology/synonym","Bracon intermedius (Szepligeti, 1901)"
"http://es.dbpedia.org/resource/Bracon_luteator","http://dbpedia.org/ontology/synonym","Bracon nigripedator (Nees, 1834)"
"http://es.dbpedia.org/resource/Bracon_luteator","http://dbpedia.org/ontology/synonym","Bracon pilosulus (Szepligeti, 1901)"
"http://es.dbpedia.org/resource/Bracon_luteator","http://dbpedia.org/ontology/synonym","Bracon balearicus (Marshall, 2003)"
"http://es.dbpedia.org/resource/Bracon_luteator","http://dbpedia.org/ontology/synonym","Bracon hypopygialis (Szepligeti, 1901)"
"http://es.dbpedia.org/resource/Bracon_luteator","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Maximilian_Spinola"
"http://es.dbpedia.org/resource/Bracon_luteator","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1808"
"http://es.dbpedia.org/resource/Bracon_luteator","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Bracon_luteator","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Braconidae"
"http://es.dbpedia.org/resource/Bracon_luteator","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ichneumonoidea"
"http://es.dbpedia.org/resource/Bracon_luteator","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bracon_(insecto)"
"http://es.dbpedia.org/resource/Bracon_luteator","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bracon_luteator","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Hymenoptera"
"http://es.dbpedia.org/resource/Bracon_luteator","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Bracon_luteator","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Bracon_luteator","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bracon_luteator?oldid=129090849&ns=0"
