"subject","predicate","object"
"http://es.dbpedia.org/resource/Restriccion_presupuestaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Recta_de_balance"
"http://es.dbpedia.org/resource/Restricciones_presupuestarias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Recta_de_balance"
"http://es.dbpedia.org/resource/Restricción_presupuestaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Recta_de_balance"
"http://es.wikipedia.org/wiki/Recta_de_balance","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Recta_de_balance"
"http://es.dbpedia.org/resource/Recta_de_balance","http://www.w3.org/2000/01/rdf-schema#label","Recta de balance"
"http://es.dbpedia.org/resource/Recta_de_balance","http://www.w3.org/2000/01/rdf-schema#comment","En microeconomía, se entiende por recta de balance o restricción presupuestaria, al conjunto de distintas combinaciones de dos bienes que pueden ser consumidas por un individuo, partiendo de una determinada renta o presupuesto y unos determinados precios de los bienes."
"http://es.dbpedia.org/resource/Recta_de_balance","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nwyf"
"http://es.dbpedia.org/resource/Recta_de_balance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_del_consumidor"
"http://es.dbpedia.org/resource/Recta_de_balance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Recta_de_balance"
"http://es.dbpedia.org/resource/Recta_de_balance","http://es.dbpedia.org/property/1a","Varian"
"http://es.dbpedia.org/resource/Recta_de_balance","http://es.dbpedia.org/property/1p",25
"http://es.dbpedia.org/resource/Recta_de_balance","http://es.dbpedia.org/property/1p",26
"http://es.dbpedia.org/resource/Recta_de_balance","http://es.dbpedia.org/property/1y",2002
"http://es.dbpedia.org/resource/Recta_de_balance","http://es.dbpedia.org/property/apellidos","Varian"
"http://es.dbpedia.org/resource/Recta_de_balance","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Recta_de_balance","http://es.dbpedia.org/property/editorial","Antoni Bosch S.A."
"http://es.dbpedia.org/resource/Recta_de_balance","http://es.dbpedia.org/property/isbn",8495348210
"http://es.dbpedia.org/resource/Recta_de_balance","http://es.dbpedia.org/property/nombre","Hal R."
"http://es.dbpedia.org/resource/Recta_de_balance","http://es.dbpedia.org/property/título","Microeconomía Intermedia"
"http://es.dbpedia.org/resource/Recta_de_balance","http://dbpedia.org/ontology/wikiPageID",2471566
"http://es.dbpedia.org/resource/Recta_de_balance","http://dbpedia.org/ontology/wikiPageRevisionID",117979140
"http://es.dbpedia.org/resource/Recta_de_balance","http://dbpedia.org/ontology/wikiPageLength",6163
"http://es.dbpedia.org/resource/Recta_de_balance","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Recta_de_balance?oldid=117979140&ns=0"
"http://es.dbpedia.org/resource/Recta_de_balance","http://dbpedia.org/ontology/abstract","En microeconomía, se entiende por recta de balance o restricción presupuestaria, al conjunto de distintas combinaciones de dos bienes que pueden ser consumidas por un individuo, partiendo de una determinada renta o presupuesto y unos determinados precios de los bienes. La elección de solo dos bienes para estudiar las elecciones del consumidor supone una simplificación para el análisis, pues en la vida real los consumidores pueden elegir entre multitud de bienes. La restricción presupuestaria para más de dos bienes puede tratarse analíticamente generalizando la recta de balance a un hiperplano en el espacio euclídeo de n dimensiones."
