"subject","predicate","object"
"http://es.dbpedia.org/resource/(9533)_Aleksejleonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(9533)_Aleksejleonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(9533)_Aleksejleonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(9533)_Aleksejleonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(9533)_Aleksejleonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(9533)_Aleksejleonov","http://www.w3.org/2000/01/rdf-schema#label","(9533) Aleksejleonov"
"http://es.dbpedia.org/resource/(9533)_Aleksejleonov","http://www.w3.org/2000/01/rdf-schema#comment","(9533) Aleksejleonov es un asteroide perteneciente al cinturón de asteroides, descubierto el 28 de septiembre de 1981 por Liudmila Zhuravliova desde el Observatorio Astrofísico de Crimea, en Rusia."
"http://es.dbpedia.org/resource/(9533)_Aleksejleonov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(9533)_Aleksejleonov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1981"
"http://es.dbpedia.org/resource/(9533)_Aleksejleonov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(9533)_Aleksejleonov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(9533)_Aleksejleonov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Liudmila_Zhuravliova"
"http://es.dbpedia.org/resource/(9533)_Aleksejleonov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(9533)_Aleksejleonov"
"http://es.dbpedia.org/resource/(9533)_Aleksejleonov","http://es.dbpedia.org/property/afelio",3.075
"http://es.dbpedia.org/resource/(9533)_Aleksejleonov","http://es.dbpedia.org/property/albedo",0.064
"http://es.dbpedia.org/resource/(9533)_Aleksejleonov","http://es.dbpedia.org/property/anomalíaMedia",102.564
"http://es.dbpedia.org/resource/(9533)_Aleksejleonov","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(9532)_Abramenko"
"http://es.dbpedia.org/resource/(9533)_Aleksejleonov","http://es.dbpedia.org/property/argumentoPerihelio",354.271
"http://es.dbpedia.org/resource/(9533)_Aleksejleonov","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
