"subject","predicate","object"
"http://dbpedia.org/resource/Santa_Monica,_Surigao_del_Norte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santa_Mónica_de_Sapao"
"http://es.dbpedia.org/resource/Santa_Monica_de_Sapao","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santa_Mónica_de_Sapao"
"http://es.dbpedia.org/resource/Santa_Mónica_de_Sapao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santa_Mónica_de_Sapao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santa_Mónica_de_Sapao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santa_Mónica_de_Sapao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santa_Mónica_de_Sapao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santa_Mónica_de_Sapao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santa_Mónica_de_Sapao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santa_Mónica_de_Sapao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santa_Mónica_de_Sapao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santa_Mónica_de_Sapao","http://www.w3.org/2000/01/rdf-schema#label","Santa Mónica de Sapao"
"http://es.dbpedia.org/resource/Santa_Mónica_de_Sapao","http://www.w3.org/2000/01/rdf-schema#comment","Burgos , antes conocido como Sapao, es un municipio filipino de quinta categoría, situado en la isla de Siargao, adyacente a Mindanao en el nordeste. Forma parte de la provincia de Surigao del Norte situada en la Región Administrativa de Caraga, también denominada Región XIII. Para las elecciones está encuadrado en el Primer Distrito Electoral."
"http://es.dbpedia.org/resource/Santa_Mónica_de_Sapao","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06p1p7"
"http://es.dbpedia.org/resource/Santa_Mónica_de_Sapao","http://xmlns.com/foaf/0.1/name","Santa Mónica"
"http://es.dbpedia.org/resource/Santa_Mónica_de_Sapao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Surigao_del_Norte"
"http://es.dbpedia.org/resource/Santa_Mónica_de_Sapao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siargao"
"http://es.dbpedia.org/resource/Santa_Mónica_de_Sapao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Filipinas_de_Quinta_Categoría"
"http://es.dbpedia.org/resource/Santa_Mónica_de_Sapao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santa_Mónica_de_Sapao"
"http://es.dbpedia.org/resource/Santa_Mónica_de_Sapao","http://es.dbpedia.org/property/código",166721
"http://es.dbpedia.org/resource/Santa_Mónica_de_Sapao","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Santa_Mónica_de_Sapao","http://es.dbpedia.org/property/mapa","Ph locator surigao del norte santa monica.png"
"http://es.dbpedia.org/resource/Santa_Mónica_de_Sapao","http://es.dbpedia.org/property/mapaLoc","Filipinas"
"http://es.dbpedia.org/resource/Santa_Mónica_de_Sapao","http://es.dbpedia.org/property/nombreCompleto","Santa Mónica"
"http://es.dbpedia.org/resource/Santa_Mónica_de_Sapao","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Santa_Mónica_de_Sapao","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Caraga"
"http://es.dbpedia.org/resource/Santa_Mónica_de_Sapao","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Surigao_del_Norte"
"http://es.dbpedia.org/resource/Santa_Mónica_de_Sapao","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Santa_Mónica_de_Sapao","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Regiones_de_Filipinas"
"http://es.dbpedia.org/resource/Santa_Mónica_de_Sapao","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Provincias_de_Filipinas"
"http://es.dbpedia.org/resource/Santa_Mónica_de_Sapao","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidades_de_Filipinas"
"http://es.dbpedia.org/resource/Santa_Mónica_de_Sapao","http://dbpedia.org/ontology/wikiPageID",5985709
"http://es.dbpedia.org/resource/Santa_Mónica_de_Sapao","http://dbpedia.org/ontology/wikiPageRevisionID",128039356
"http://es.dbpedia.org/resource/Santa_Mónica_de_Sapao","http://dbpedia.org/ontology/wikiPageLength",5387
"http://es.dbpedia.org/resource/Santa_Mónica_de_Sapao","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidades_de_Filipinas"
"http://es.dbpedia.org/resource/Santa_Mónica_de_Sapao","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santa_Mónica_de_Sapao?oldid=128039356&ns=0"
"http://es.dbpedia.org/resource/Santa_Mónica_de_Sapao","http://dbpedia.org/ontology/abstract","Burgos , antes conocido como Sapao, es un municipio filipino de quinta categoría, situado en la isla de Siargao, adyacente a Mindanao en el nordeste. Forma parte de la provincia de Surigao del Norte situada en la Región Administrativa de Caraga, también denominada Región XIII. Para las elecciones está encuadrado en el Primer Distrito Electoral."
"http://es.dbpedia.org/resource/Santa_Mónica_de_Siargao","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santa_Mónica_de_Sapao"
"http://es.dbpedia.org/resource/Sapao","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santa_Mónica_de_Sapao"
"http://es.wikipedia.org/wiki/Santa_Mónica_de_Sapao","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santa_Mónica_de_Sapao"
