"subject","predicate","object"
"http://es.dbpedia.org/resource/Lord_Ribblesdale","http://www.w3.org/2000/01/rdf-schema#label","Lord Ribblesdale"
"http://es.dbpedia.org/resource/Lord_Ribblesdale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_John_Singer_Sargent"
"http://es.dbpedia.org/resource/Lord_Ribblesdale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1902"
"http://es.dbpedia.org/resource/Lord_Ribblesdale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retratos"
"http://es.dbpedia.org/resource/Lord_Ribblesdale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_de_la_National_Gallery_de_Londres"
"http://es.dbpedia.org/resource/Lord_Ribblesdale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lord_Ribblesdale"
"http://es.dbpedia.org/resource/Lord_Ribblesdale","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/John_Singer_Sargent"
"http://es.dbpedia.org/resource/Lord_Ribblesdale","http://es.dbpedia.org/property/año",1902
"http://es.dbpedia.org/resource/Lord_Ribblesdale","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Lord_Ribblesdale","http://es.dbpedia.org/property/imagen","Sargent - Lord Ribblesdale.jpg"
"http://es.dbpedia.org/resource/Lord_Ribblesdale","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Lord_Ribblesdale","http://dbpedia.org/ontology/wikiPageID",9635958
"http://es.dbpedia.org/resource/Lord_Ribblesdale","http://dbpedia.org/ontology/wikiPageRevisionID",130217938
"http://es.dbpedia.org/resource/Lord_Ribblesdale","http://dbpedia.org/ontology/wikiPageLength",6125
"http://es.dbpedia.org/resource/Lord_Ribblesdale","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lord_Ribblesdale?oldid=130217938&ns=0"
"http://es.wikipedia.org/wiki/Lord_Ribblesdale","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lord_Ribblesdale"
