"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Huequi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuencas_costeras_entre_Río_Puelo_y_Río_Yelcho_(106)"
"http://es.dbpedia.org/resource/Río_Blanco_(Chaitén)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuencas_costeras_entre_Río_Puelo_y_Río_Yelcho_(106)"
"http://es.dbpedia.org/resource/Categoría:Cuencas_costeras_entre_Río_Puelo_y_Río_Yelcho_(106)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cuencas_costeras_entre_Río_Puelo_y_Río_Yelcho_(106)","http://www.w3.org/2000/01/rdf-schema#label","Cuencas costeras entre Río Puelo y Río Yelcho (106)"
"http://es.dbpedia.org/resource/Categoría:Cuencas_costeras_entre_Río_Puelo_y_Río_Yelcho_(106)","http://www.w3.org/2004/02/skos/core#prefLabel","Cuencas costeras entre Río Puelo y Río Yelcho (106)"
"http://es.dbpedia.org/resource/Categoría:Cuencas_costeras_entre_Río_Puelo_y_Río_Yelcho_(106)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuencas_hidrográficas_de_Chile_por_nombre"
"http://es.dbpedia.org/resource/Categoría:Cuencas_costeras_entre_Río_Puelo_y_Río_Yelcho_(106)","http://dbpedia.org/ontology/wikiPageID",8884742
"http://es.dbpedia.org/resource/Categoría:Cuencas_costeras_entre_Río_Puelo_y_Río_Yelcho_(106)","http://dbpedia.org/ontology/wikiPageRevisionID",115274622
"http://es.dbpedia.org/resource/Categoría:Cuencas_costeras_entre_Río_Puelo_y_Río_Yelcho_(106)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cuencas_costeras_entre_Río_Puelo_y_Río_Yelcho_(106)?oldid=115274622&ns=14"
"http://es.dbpedia.org/resource/Río_Rayas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuencas_costeras_entre_Río_Puelo_y_Río_Yelcho_(106)"
"http://es.dbpedia.org/resource/Río_Reñihué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuencas_costeras_entre_Río_Puelo_y_Río_Yelcho_(106)"
"http://es.dbpedia.org/resource/Río_Vodudahue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuencas_costeras_entre_Río_Puelo_y_Río_Yelcho_(106)"
"http://es.dbpedia.org/resource/Lago_Reñihué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuencas_costeras_entre_Río_Puelo_y_Río_Yelcho_(106)"
