"subject","predicate","object"
"http://es.dbpedia.org/resource/Rivulus_garciai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kryptolebias_marmoratus"
"http://es.dbpedia.org/resource/Rivulus_marmoratus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kryptolebias_marmoratus"
"http://dbpedia.org/resource/Mangrove_rivulus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kryptolebias_marmoratus"
"http://es.dbpedia.org/resource/Kryptolebias_marmoratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Kryptolebias_marmoratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Kryptolebias_marmoratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Kryptolebias_marmoratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kryptolebias_marmoratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Kryptolebias_marmoratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Kryptolebias_marmoratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Kryptolebias_marmoratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Kryptolebias_marmoratus","http://www.w3.org/2000/01/rdf-schema#label","Kryptolebias marmoratus"
"http://es.dbpedia.org/resource/Kryptolebias_marmoratus","http://www.w3.org/2000/01/rdf-schema#comment","El rivulín de manglar, almirante de manglar o rívulo matancero es las especie Kryptolebias marmoratus, un pez de agua dulce y salobre de la familia de los rivulines, en el orden de los ciprinodontiformes.​"
"http://es.dbpedia.org/resource/Kryptolebias_marmoratus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wygnm"
"http://es.dbpedia.org/resource/Kryptolebias_marmoratus","http://xmlns.com/foaf/0.1/name","Rivulín de manglar"
