"subject","predicate","object"
"http://es.dbpedia.org/resource/Top_Gear_GT_Championship","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/RPM_Tuning"
"http://es.dbpedia.org/resource/RPM_Tuning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/RPM_Tuning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/RPM_Tuning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/RPM_Tuning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/RPM_Tuning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/RPM_Tuning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/RPM_Tuning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/RPM_Tuning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/RPM_Tuning","http://www.w3.org/2000/01/rdf-schema#label","RPM Tuning"
"http://es.dbpedia.org/resource/RPM_Tuning","http://www.w3.org/2000/01/rdf-schema#comment","RPM Tuning, también titulado Top Gear RPM Tuning y conocido como Midnight Outlaw: Six Hours To Sun Up para Microsoft Windows, es un videojuego de carreras desarrollado por el estudio francés  y publicado por  en 2004 para Windows, PlayStation 2 y Xbox. Es parte de la serie Top Gear. La versión para PlayStation 2 no fue lanzada en Norteamérica."
"http://es.dbpedia.org/resource/RPM_Tuning","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2004"
"http://es.dbpedia.org/resource/RPM_Tuning","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Microïds"
"http://es.dbpedia.org/resource/RPM_Tuning","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/RPM_Tuning","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_2"
"http://es.dbpedia.org/resource/RPM_Tuning","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Francia"
"http://es.dbpedia.org/resource/RPM_Tuning","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Xbox"
"http://es.dbpedia.org/resource/RPM_Tuning","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_carreras"
"http://es.dbpedia.org/resource/RPM_Tuning","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/RPM_Tuning"
"http://es.dbpedia.org/resource/RPM_Tuning","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Top_Gear_GT_Championship"
"http://es.dbpedia.org/resource/RPM_Tuning","http://es.dbpedia.org/property/desarrollador","Babylon"
"http://es.dbpedia.org/resource/RPM_Tuning","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Wanadoo_Edition"
"http://es.dbpedia.org/resource/RPM_Tuning","http://es.dbpedia.org/property/distribuidor","Valusoft"
"http://es.dbpedia.org/resource/RPM_Tuning","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Videojuego_de_carreras"
"http://es.dbpedia.org/resource/RPM_Tuning","http://es.dbpedia.org/property/gi",5
"http://es.dbpedia.org/resource/RPM_Tuning","http://es.dbpedia.org/property/gspot",49
"http://es.dbpedia.org/resource/RPM_Tuning","http://es.dbpedia.org/property/lanzamiento","PlayStation 2"
"http://es.dbpedia.org/resource/RPM_Tuning","http://es.dbpedia.org/property/lanzamiento","Windows"
"http://es.dbpedia.org/resource/RPM_Tuning","http://es.dbpedia.org/property/lanzamiento","Xbox"
"http://es.dbpedia.org/resource/RPM_Tuning","http://es.dbpedia.org/property/mc",45
"http://es.dbpedia.org/resource/RPM_Tuning","http://es.dbpedia.org/property/oxm",22
"http://es.dbpedia.org/resource/RPM_Tuning","http://es.dbpedia.org/property/plataformas","http://es.dbpedia.org/resource/PlayStation_2"
"http://es.dbpedia.org/resource/RPM_Tuning","http://es.dbpedia.org/property/plataformas","http://es.dbpedia.org/resource/Xbox"
"http://es.dbpedia.org/resource/RPM_Tuning","http://es.dbpedia.org/property/plataformas","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/RPM_Tuning","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Top_Gear:_Downforce"
"http://es.dbpedia.org/resource/RPM_Tuning","http://es.dbpedia.org/property/serie","Top Gear"
"http://es.dbpedia.org/resource/RPM_Tuning","http://es.dbpedia.org/property/tx",57
"http://es.dbpedia.org/resource/RPM_Tuning","http://es.dbpedia.org/property/título","RPM Tuning"
"http://es.dbpedia.org/resource/RPM_Tuning","http://dbpedia.org/ontology/wikiPageID",9280142
"http://es.dbpedia.org/resource/RPM_Tuning","http://dbpedia.org/ontology/wikiPageRevisionID",128783772
"http://es.dbpedia.org/resource/RPM_Tuning","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.microids.com/en/catalogue/27/rpm-tuning.html"
"http://es.dbpedia.org/resource/RPM_Tuning","http://dbpedia.org/ontology/wikiPageLength",3470
"http://es.dbpedia.org/resource/RPM_Tuning","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/PlayStation_2"
"http://es.dbpedia.org/resource/RPM_Tuning","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/RPM_Tuning","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Xbox"
"http://es.dbpedia.org/resource/RPM_Tuning","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Wanadoo_Edition"
"http://es.dbpedia.org/resource/RPM_Tuning","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Videojuegos_de_carreras"
"http://es.dbpedia.org/resource/RPM_Tuning","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Top_Gear_(videojuego)"
"http://es.dbpedia.org/resource/RPM_Tuning","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/RPM_Tuning?oldid=128783772&ns=0"
"http://es.dbpedia.org/resource/RPM_Tuning","http://dbpedia.org/ontology/abstract","RPM Tuning, también titulado Top Gear RPM Tuning y conocido como Midnight Outlaw: Six Hours To Sun Up para Microsoft Windows, es un videojuego de carreras desarrollado por el estudio francés  y publicado por  en 2004 para Windows, PlayStation 2 y Xbox. Es parte de la serie Top Gear. La versión para PlayStation 2 no fue lanzada en Norteamérica."
"http://es.wikipedia.org/wiki/RPM_Tuning","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/RPM_Tuning"
