"subject","predicate","object"
"http://dbpedia.org/resource/PH1b","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/PH1"
"http://es.dbpedia.org/resource/PH1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/PH1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/PH1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/PH1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/PH1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/PH1","http://www.w3.org/2000/01/rdf-schema#label","PH1b  / Kepler-64b"
"http://es.dbpedia.org/resource/PH1","http://www.w3.org/2000/01/rdf-schema#label","PH1"
"http://es.dbpedia.org/resource/PH1","http://www.w3.org/2000/01/rdf-schema#comment","PH1 (abreviatura de ""Planet Hunters 1""), o su designación oficial de la NASA Kepler-64b,​ es un planeta extrasolar encontrado en una órbita circumbinaria en el  Kepler-64. El planeta fue descubierto por dos astrónomos aficionados pertenecientes al proyecto , quienes utilizaron información suministrada por el telescopio espacial Kepler, contando con la asistencia de un equipo de astrónomos internacionales de la Universidad de Yale. El descubrimiento fue anunciado el 15 de octubre de 2012.​​ Este es el primer tránsito planetario conocido en un sistema estelar cuádruple,​​ el primer planeta descubierto en un sistema estelar de las mencionadas características y el primer planeta confirmado descubierto por PlanetHunters.org.​"
"http://es.dbpedia.org/resource/PH1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n8h6n6"
"http://es.dbpedia.org/resource/PH1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares_descubiertos_por_Kepler"
"http://es.dbpedia.org/resource/PH1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares"
"http://es.dbpedia.org/resource/PH1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares_descubiertos_en_2012"
"http://es.dbpedia.org/resource/PH1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_circumbinarios"
"http://es.dbpedia.org/resource/PH1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Cygnus"
"http://es.dbpedia.org/resource/PH1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares_en_tránsito"
"http://es.dbpedia.org/resource/PH1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/PH1"
"http://es.dbpedia.org/resource/PH1","http://es.dbpedia.org/property/categoría","Exoplaneta"
"http://es.dbpedia.org/resource/PH1","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Cygnus_(constelación)"
"http://es.dbpedia.org/resource/PH1","http://es.dbpedia.org/property/descubridor","Kian J. Jek Planet Hunters"
"http://es.dbpedia.org/resource/PH1","http://es.dbpedia.org/property/distanciaEstelar",5000
"http://es.dbpedia.org/resource/PH1","http://es.dbpedia.org/property/edad",9
"http://es.dbpedia.org/resource/PH1","http://es.dbpedia.org/property/estado","Confirmado - En proceso de publicación"
"http://es.dbpedia.org/resource/PH1","http://es.dbpedia.org/property/estrella",""
"http://es.dbpedia.org/resource/PH1","http://es.dbpedia.org/property/estrella","Kepler 64 o Componente A de KIC 4862625"
"http://es.dbpedia.org/resource/PH1","http://es.dbpedia.org/property/fechaDescubrimiento",15
"http://es.dbpedia.org/resource/PH1","http://es.dbpedia.org/property/imagen","PH1Kepler64system.jpg"
"http://es.dbpedia.org/resource/PH1","http://es.dbpedia.org/property/leyendaImagen","Artistic simulation of the quadruple PH1/Kepler-64  star system, as seen from PH1b ."
"http://es.dbpedia.org/resource/PH1","http://es.dbpedia.org/property/masa",8
"http://es.dbpedia.org/resource/PH1","http://es.dbpedia.org/property/masaEstrella",1528
"http://es.dbpedia.org/resource/PH1","http://es.dbpedia.org/property/masaEstrella",""
"http://es.dbpedia.org/resource/PH1","http://es.dbpedia.org/property/metalicidad","+0.21±0.08 (Fe/H)"
"http://es.dbpedia.org/resource/PH1","http://es.dbpedia.org/property/métodoDetección","http://es.dbpedia.org/resource/Tránsito_(astronomía)"
"http://es.dbpedia.org/resource/PH1","http://es.dbpedia.org/property/nombre","PH1b  / Kepler-64b"
"http://es.dbpedia.org/resource/PH1","http://es.dbpedia.org/property/periodoOrbitalSideral",138506
