"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cristina_Soledad_Sánchez_Esquivel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cristina_Soledad_Sánchez_Esquivel"
"http://es.dbpedia.org/resource/Cristina_Soledad_Sánchez_Esquivel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cristina_Soledad_Sánchez_Esquivel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cristina_Soledad_Sánchez_Esquivel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cristina_Soledad_Sánchez_Esquivel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cristina_Soledad_Sánchez_Esquivel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cristina_Soledad_Sánchez_Esquivel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cristina_Soledad_Sánchez_Esquivel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cristina_Soledad_Sánchez_Esquivel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cristina_Soledad_Sánchez_Esquivel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cristina_Soledad_Sánchez_Esquivel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cristina_Soledad_Sánchez_Esquivel","http://www.w3.org/2000/01/rdf-schema#label","Cristina Soledad Sánchez Esquivel"
"http://es.dbpedia.org/resource/Cristina_Soledad_Sánchez_Esquivel","http://www.w3.org/2000/01/rdf-schema#comment","Cristina Soledad Sánchez Esquivel (n. 1979, Nuevo León, México) es una asesina serial mexicana quien estuvo activa en 2010, en el municipio de García, Nuevo León, México.​​ Asesinó a entre 5​ ​y 6 personas, todos hombres dedicados al oficio de taxista, por lo cual mediáticamente fue apodada como ""La Matataxistas"".​ Ella habría contado con la complicidad de un hombre llamado Aarón Herrera Hernández,​​ de 27 años de edad.​"
"http://es.dbpedia.org/resource/Cristina_Soledad_Sánchez_Esquivel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinas_de_México"
"http://es.dbpedia.org/resource/Cristina_Soledad_Sánchez_Esquivel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinos_en_serie_de_México"
"http://es.dbpedia.org/resource/Cristina_Soledad_Sánchez_Esquivel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neoleoneses"
"http://es.dbpedia.org/resource/Cristina_Soledad_Sánchez_Esquivel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltillenses"
"http://es.dbpedia.org/resource/Cristina_Soledad_Sánchez_Esquivel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1979"
"http://es.dbpedia.org/resource/Cristina_Soledad_Sánchez_Esquivel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cristina_Soledad_Sánchez_Esquivel"
"http://es.dbpedia.org/resource/Cristina_Soledad_Sánchez_Esquivel","http://es.dbpedia.org/property/condena",130
"http://es.dbpedia.org/resource/Cristina_Soledad_Sánchez_Esquivel","http://es.dbpedia.org/property/lugarDeNacimiento","Nuevo León,"
"http://es.dbpedia.org/resource/Cristina_Soledad_Sánchez_Esquivel","http://es.dbpedia.org/property/nacionalidad","Mexicana"
