"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Eduardo_Martins_Ormonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Eduardo_Martins_Ormonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Eduardo_Martins_Ormonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Eduardo_Martins_Ormonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Eduardo_Martins_Ormonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Eduardo_Martins_Ormonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Eduardo_Martins_Ormonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Eduardo_Martins_Ormonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Eduardo_Martins_Ormonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Eduardo_Martins_Ormonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Eduardo_Martins_Ormonde","http://www.w3.org/2000/01/rdf-schema#label","José Eduardo Martins Ormonde"
"http://es.dbpedia.org/resource/José_Eduardo_Martins_Ormonde","http://www.w3.org/2000/01/rdf-schema#comment","José Eduardo Martins Ormonde ( * 1943 - 2004 ) fue un botánico, pteridólogo, e ilustrador portugués. Realizó identificaciones y clasificaciones de nuevas especies, publicándolas habitualmente en Bol. Mus. Mun. Funchal y en Bol. Soc. Brot. Trabajó extensamente en el ""Instituto Botánico"", de la Universidad de Coimbra. Su familia firmó un certificado de donación de sus ricos y variados bienes científicos al Instituto Botánico de la Universidad de Coimbra."
"http://es.dbpedia.org/resource/José_Eduardo_Martins_Ormonde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Portugal"
"http://es.dbpedia.org/resource/José_Eduardo_Martins_Ormonde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Portugal"
"http://es.dbpedia.org/resource/José_Eduardo_Martins_Ormonde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azoreños"
"http://es.dbpedia.org/resource/José_Eduardo_Martins_Ormonde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Portugal_del_siglo_XX"
"http://es.dbpedia.org/resource/José_Eduardo_Martins_Ormonde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Eduardo_Martins_Ormonde"
"http://es.dbpedia.org/resource/José_Eduardo_Martins_Ormonde","http://es.dbpedia.org/property/abreviaturaEnBotánica","Ormonde"
"http://es.dbpedia.org/resource/José_Eduardo_Martins_Ormonde","http://es.dbpedia.org/property/fechaDeFallecimiento",2004
"http://es.dbpedia.org/resource/José_Eduardo_Martins_Ormonde","http://es.dbpedia.org/property/fechaDeNacimiento",1943
"http://es.dbpedia.org/resource/José_Eduardo_Martins_Ormonde","http://es.dbpedia.org/property/lugarDeNacimiento","Azores, isla Tercera"
