"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_Albert_(Detroit)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Albert_(Detroit)"
"http://es.dbpedia.org/resource/The_Albert_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/The_Albert_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/The_Albert_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/The_Albert_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/The_Albert_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/The_Albert_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/The_Albert_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Albert_(Detroit)","http://www.w3.org/2000/01/rdf-schema#label","The Albert (Detroit)"
"http://es.dbpedia.org/resource/The_Albert_(Detroit)","http://xmlns.com/foaf/0.1/name","The Albert (Detroit)"
"http://es.dbpedia.org/resource/The_Albert_(Detroit)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_Detroit"
"http://es.dbpedia.org/resource/The_Albert_(Detroit)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Art_déco_en_Míchigan"
"http://es.dbpedia.org/resource/The_Albert_(Detroit)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Albert_Kahn_(arquitecto)"
"http://es.dbpedia.org/resource/The_Albert_(Detroit)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Artículos_con_coordenadas_en_Wikidata"
"http://es.dbpedia.org/resource/The_Albert_(Detroit)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_residenciales_de_Detroit"
"http://es.dbpedia.org/resource/The_Albert_(Detroit)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Albert_(Detroit)"
"http://es.dbpedia.org/resource/The_Albert_(Detroit)","http://es.dbpedia.org/property/alturaArquitectónica",5334
"http://es.dbpedia.org/resource/The_Albert_(Detroit)","http://es.dbpedia.org/property/catalogación","Registro Nacional de Lugares Históricos"
"http://es.dbpedia.org/resource/The_Albert_(Detroit)","http://es.dbpedia.org/property/dirección",1214
"http://es.dbpedia.org/resource/The_Albert_(Detroit)","http://es.dbpedia.org/property/estilo","Streamline moderne"
"http://es.dbpedia.org/resource/The_Albert_(Detroit)","http://es.dbpedia.org/property/fechaRemodelación",2014
"http://es.dbpedia.org/resource/The_Albert_(Detroit)","http://es.dbpedia.org/property/finalización",1929
"http://es.dbpedia.org/resource/The_Albert_(Detroit)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Detroit"
"http://es.dbpedia.org/resource/The_Albert_(Detroit)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Míchigan"
"http://es.dbpedia.org/resource/The_Albert_(Detroit)","http://es.dbpedia.org/property/nombre","The Albert"
"http://es.dbpedia.org/resource/The_Albert_(Detroit)","http://es.dbpedia.org/property/númeroDeHabitaciones",127
"http://es.dbpedia.org/resource/The_Albert_(Detroit)","http://es.dbpedia.org/property/númeroDePlantas",12
"http://es.dbpedia.org/resource/The_Albert_(Detroit)","http://es.dbpedia.org/property/otrosNombres","Griswold Building Senior Apartments"
"http://es.dbpedia.org/resource/The_Albert_(Detroit)","http://es.dbpedia.org/property/remArquitecto","Albert Kahn Associates, Inc."
"http://es.dbpedia.org/resource/The_Albert_(Detroit)","http://es.dbpedia.org/property/uso","Residecial"
"http://es.dbpedia.org/resource/The_Albert_(Detroit)","http://dbpedia.org/ontology/wikiPageID",9542912
"http://es.dbpedia.org/resource/The_Albert_(Detroit)","http://dbpedia.org/ontology/wikiPageRevisionID",130504700
"http://es.dbpedia.org/resource/The_Albert_(Detroit)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thealbertcapitolpark.com"
"http://es.dbpedia.org/resource/The_Albert_(Detroit)","http://dbpedia.org/ontology/wikiPageLength",3674
"http://es.dbpedia.org/resource/The_Albert_(Detroit)","http://dbpedia.org/ontology/address","1214 Griswold Street"
"http://es.dbpedia.org/resource/The_Albert_(Detroit)","http://dbpedia.org/ontology/buildingEndDate","1929"
"http://es.dbpedia.org/resource/The_Albert_(Detroit)","http://dbpedia.org/ontology/floorCount",12
"http://es.dbpedia.org/resource/The_Albert_(Detroit)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Detroit"
"http://es.dbpedia.org/resource/The_Albert_(Detroit)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Míchigan"
"http://es.dbpedia.org/resource/The_Albert_(Detroit)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Albert_(Detroit)?oldid=130504700&ns=0"
