"subject","predicate","object"
"http://dbpedia.org/resource/Mikael_Appelgren_(handballer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mikael_Appelgren_(balonmanista)"
"http://es.dbpedia.org/resource/Mikael_Appelgren_(balonmano)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mikael_Appelgren_(balonmanista)"
"http://es.wikipedia.org/wiki/Mikael_Appelgren_(balonmanista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mikael_Appelgren_(balonmanista)"
"http://es.dbpedia.org/resource/Mikael_Appelgren_(balonmanista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mikael_Appelgren_(balonmanista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mikael_Appelgren_(balonmanista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mikael_Appelgren_(balonmanista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mikael_Appelgren_(balonmanista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mikael_Appelgren_(balonmanista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mikael_Appelgren_(balonmanista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mikael_Appelgren_(balonmanista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mikael_Appelgren_(balonmanista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mikael_Appelgren_(balonmanista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mikael_Appelgren_(balonmanista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mikael_Appelgren_(balonmanista)","http://www.w3.org/2000/01/rdf-schema#label","Mikael Appelgren (balonmanista)"
"http://es.dbpedia.org/resource/Mikael_Appelgren_(balonmanista)","http://www.w3.org/2000/01/rdf-schema#comment","Mikael Appelgren (Uddevalla, 6 de septiembre de 1989) es un jugador de balonmano sueco que juega de portero en el Rhein-Neckar Löwen alemán. Es internacional con la Selección de balonmano de Suecia.​​​ Su primer gran campeonato con la selección fue el Campeonato Europeo de Balonmano Masculino de 2016. Con la selección ha ganado la medalla de plata en el Campeonato Europeo de Balonmano Masculino de 2018.​"
"http://es.dbpedia.org/resource/Mikael_Appelgren_(balonmanista)","http://xmlns.com/foaf/0.1/name","Mikael Appelgren"
"http://es.dbpedia.org/resource/Mikael_Appelgren_(balonmanista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_Rhein-Neckar_Löwen"
"http://es.dbpedia.org/resource/Mikael_Appelgren_(balonmanista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_Suecia"
"http://es.dbpedia.org/resource/Mikael_Appelgren_(balonmanista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mikael_Appelgren_(balonmanista)"
"http://es.dbpedia.org/resource/Mikael_Appelgren_(balonmanista)","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Rhein-Neckar_Löwen"
"http://es.dbpedia.org/resource/Mikael_Appelgren_(balonmanista)","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Balonmano"
"http://es.dbpedia.org/resource/Mikael_Appelgren_(balonmanista)","http://es.dbpedia.org/property/liga","Bundesliga"
"http://es.dbpedia.org/resource/Mikael_Appelgren_(balonmanista)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Mikael_Appelgren_(balonmanista)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Uddevalla"
"http://es.dbpedia.org/resource/Mikael_Appelgren_(balonmanista)","http://es.dbpedia.org/property/nombre","Mikael Appelgren"
"http://es.dbpedia.org/resource/Mikael_Appelgren_(balonmanista)","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Mikael_Appelgren_(balonmanista)","http://es.dbpedia.org/property/posición","Portero"
"http://es.dbpedia.org/resource/Mikael_Appelgren_(balonmanista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Uddevalla"
"http://es.dbpedia.org/resource/Mikael_Appelgren_(balonmanista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Mikael_Appelgren_(balonmanista)","http://dbpedia.org/ontology/wikiPageID",7986833
"http://es.dbpedia.org/resource/Mikael_Appelgren_(balonmanista)","http://dbpedia.org/ontology/wikiPageRevisionID",127785622
"http://es.dbpedia.org/resource/Mikael_Appelgren_(balonmanista)","http://dbpedia.org/ontology/wikiPageLength",2536
"http://es.dbpedia.org/resource/Mikael_Appelgren_(balonmanista)","http://dbpedia.org/ontology/number",1
"http://es.dbpedia.org/resource/Mikael_Appelgren_(balonmanista)","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_de_Alemania_de_balonmano"
"http://es.dbpedia.org/resource/Mikael_Appelgren_(balonmanista)","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Mikael_Appelgren_(balonmanista)","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Balonmano"
"http://es.dbpedia.org/resource/Mikael_Appelgren_(balonmanista)","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Rhein-Neckar_Löwen"
"http://es.dbpedia.org/resource/Mikael_Appelgren_(balonmanista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mikael_Appelgren_(balonmanista)?oldid=127785622&ns=0"
"http://es.dbpedia.org/resource/Mikael_Appelgren_(balonmanista)","http://dbpedia.org/ontology/abstract","Mikael Appelgren (Uddevalla, 6 de septiembre de 1989) es un jugador de balonmano sueco que juega de portero en el Rhein-Neckar Löwen alemán. Es internacional con la Selección de balonmano de Suecia.​​​ Su primer gran campeonato con la selección fue el Campeonato Europeo de Balonmano Masculino de 2016. Con la selección ha ganado la medalla de plata en el Campeonato Europeo de Balonmano Masculino de 2018.​"
