"subject","predicate","object"
"http://es.dbpedia.org/resource/Lionel_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lionel_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lionel_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lionel_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lionel_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lionel_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lionel_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lionel_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lionel_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lionel_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lionel_Ray","http://www.w3.org/2000/01/rdf-schema#label","Lionel Ray"
"http://es.dbpedia.org/resource/Lionel_Ray","http://www.w3.org/2000/01/rdf-schema#comment","Lionel Ray, alias de Robert Lorho (Mantes-la-Ville, Francia, 19 de enero de 1935) es un poeta y ensayista francés."
"http://es.dbpedia.org/resource/Lionel_Ray","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v5ryz"
"http://es.dbpedia.org/resource/Lionel_Ray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés_del_siglo_XX"
"http://es.dbpedia.org/resource/Lionel_Ray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés_del_siglo_XXI"
"http://es.dbpedia.org/resource/Lionel_Ray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Lionel_Ray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Francia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Lionel_Ray","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lionel_Ray"
"http://es.dbpedia.org/resource/Lionel_Ray","http://es.dbpedia.org/property/imagen","Lionel Ray at 2007 Czech-French Poetry Festival.jpg"
"http://es.dbpedia.org/resource/Lionel_Ray","http://es.dbpedia.org/property/pieDeImagen","Lionel Ray"
"http://es.dbpedia.org/resource/Lionel_Ray","http://dbpedia.org/ontology/wikiPageID",5309856
"http://es.dbpedia.org/resource/Lionel_Ray","http://dbpedia.org/ontology/wikiPageRevisionID",121446365
"http://es.dbpedia.org/resource/Lionel_Ray","http://dbpedia.org/ontology/wikiPageExternalLink","http://poesiepremiere.free.fr/ray.html"
"http://es.dbpedia.org/resource/Lionel_Ray","http://dbpedia.org/ontology/wikiPageLength",3226
"http://es.dbpedia.org/resource/Lionel_Ray","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lionel_Ray?oldid=121446365&ns=0"
"http://es.dbpedia.org/resource/Lionel_Ray","http://dbpedia.org/ontology/abstract","Lionel Ray, alias de Robert Lorho (Mantes-la-Ville, Francia, 19 de enero de 1935) es un poeta y ensayista francés."
"http://es.wikipedia.org/wiki/Lionel_Ray","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lionel_Ray"
"http://dbpedia.org/resource/Lionel_Ray","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lionel_Ray"
