"subject","predicate","object"
"http://dbpedia.org/resource/Star_Wars_Episode_I:_Jedi_Power_Battles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Star_Wars:_Jedi_Power_Battles"
"http://es.wikipedia.org/wiki/Star_Wars:_Jedi_Power_Battles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Star_Wars:_Jedi_Power_Battles"
"http://es.dbpedia.org/resource/Star_Wars:_Jedi_Power_Battles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Star_Wars:_Jedi_Power_Battles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Star_Wars:_Jedi_Power_Battles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Star_Wars:_Jedi_Power_Battles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Star_Wars:_Jedi_Power_Battles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Star_Wars:_Jedi_Power_Battles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Star_Wars:_Jedi_Power_Battles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Star_Wars:_Jedi_Power_Battles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Star_Wars:_Jedi_Power_Battles","http://www.w3.org/2000/01/rdf-schema#label","Star Wars: Jedi Power Battles"
"http://es.dbpedia.org/resource/Star_Wars:_Jedi_Power_Battles","http://www.w3.org/2000/01/rdf-schema#comment","Star Wars Episode I: Jedi Power Battles es un juego de aventura y acción basado en la película . El videojuego salió a la venta para las consolas PlayStation, Dreamcast y Game Boy Advance (en el caso del Game Boy Advance el juego se titula Star Wars: Jedi Power Battles)"
"http://es.dbpedia.org/resource/Star_Wars:_Jedi_Power_Battles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06rp7f"
"http://es.dbpedia.org/resource/Star_Wars:_Jedi_Power_Battles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Game_Boy_Advance"
"http://es.dbpedia.org/resource/Star_Wars:_Jedi_Power_Battles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Dreamcast"
"http://es.dbpedia.org/resource/Star_Wars:_Jedi_Power_Battles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_acción"
"http://es.dbpedia.org/resource/Star_Wars:_Jedi_Power_Battles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Star_Wars"
"http://es.dbpedia.org/resource/Star_Wars:_Jedi_Power_Battles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2000"
"http://es.dbpedia.org/resource/Star_Wars:_Jedi_Power_Battles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation"
"http://es.dbpedia.org/resource/Star_Wars:_Jedi_Power_Battles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_LucasArts"
"http://es.dbpedia.org/resource/Star_Wars:_Jedi_Power_Battles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Star_Wars:_Jedi_Power_Battles"
"http://es.dbpedia.org/resource/Star_Wars:_Jedi_Power_Battles","http://dbpedia.org/ontology/wikiPageID",437304
"http://es.dbpedia.org/resource/Star_Wars:_Jedi_Power_Battles","http://dbpedia.org/ontology/wikiPageRevisionID",117058118
"http://es.dbpedia.org/resource/Star_Wars:_Jedi_Power_Battles","http://dbpedia.org/ontology/wikiPageLength",2091
"http://es.dbpedia.org/resource/Star_Wars:_Jedi_Power_Battles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Star_Wars:_Jedi_Power_Battles?oldid=117058118&ns=0"
"http://es.dbpedia.org/resource/Star_Wars:_Jedi_Power_Battles","http://dbpedia.org/ontology/abstract","Star Wars Episode I: Jedi Power Battles es un juego de aventura y acción basado en la película . El videojuego salió a la venta para las consolas PlayStation, Dreamcast y Game Boy Advance (en el caso del Game Boy Advance el juego se titula Star Wars: Jedi Power Battles)"
"http://es.dbpedia.org/resource/Star_Wars_Jedi_Power_Battles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Star_Wars:_Jedi_Power_Battles"
