"subject","predicate","object"
"http://es.dbpedia.org/resource/August_Wilhelm_Schlegel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/August_Wilhelm_von_Schlegel"
"http://es.dbpedia.org/resource/August_wilhelm_von_schlegel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/August_Wilhelm_von_Schlegel"
"http://es.dbpedia.org/resource/A._W._Schlegel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/August_Wilhelm_von_Schlegel"
"http://es.dbpedia.org/resource/August_Schlegel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/August_Wilhelm_von_Schlegel"
"http://es.dbpedia.org/resource/August_Wilhelm_von_Schlegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/August_Wilhelm_von_Schlegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/August_Wilhelm_von_Schlegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/August_Wilhelm_von_Schlegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/August_Wilhelm_von_Schlegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/August_Wilhelm_von_Schlegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/August_Wilhelm_von_Schlegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/August_Wilhelm_von_Schlegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/August_Wilhelm_von_Schlegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/August_Wilhelm_von_Schlegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/August_Wilhelm_von_Schlegel","http://www.w3.org/2000/01/rdf-schema#label","August Wilhelm von Schlegel"
"http://es.dbpedia.org/resource/August_Wilhelm_von_Schlegel","http://www.w3.org/2000/01/rdf-schema#comment","August Wilhelm von Schlegel (Hannover, 8 de septiembre de 1767 - Bonn 12 de mayo de 1845), crítico, traductor, filólogo y profesor universitario alemán, hermano del también filólogo Friedrich von Schlegel."
"http://es.dbpedia.org/resource/August_Wilhelm_von_Schlegel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/August_Wilhelm_Schlegel"
"http://es.dbpedia.org/resource/August_Wilhelm_von_Schlegel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01830w"
"http://es.dbpedia.org/resource/August_Wilhelm_von_Schlegel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_las_Artes_de_Berlín"
"http://es.dbpedia.org/resource/August_Wilhelm_von_Schlegel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orientalistas_de_Alemania_del_siglo_XVIII"
"http://es.dbpedia.org/resource/August_Wilhelm_von_Schlegel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/August_Wilhelm_von_Schlegel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanscritistas"
"http://es.dbpedia.org/resource/August_Wilhelm_von_Schlegel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_español_al_alemán"
"http://es.dbpedia.org/resource/August_Wilhelm_von_Schlegel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Hannover"
"http://es.dbpedia.org/resource/August_Wilhelm_von_Schlegel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teóricos_de_la_música_del_Romanticismo"
"http://es.dbpedia.org/resource/August_Wilhelm_von_Schlegel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_William_Shakespeare"
"http://es.dbpedia.org/resource/August_Wilhelm_von_Schlegel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indólogos_de_Alemania"
"http://es.dbpedia.org/resource/August_Wilhelm_von_Schlegel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_inglés_al_alemán"
"http://es.dbpedia.org/resource/August_Wilhelm_von_Schlegel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/August_Wilhelm_von_Schlegel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Alemania_del_siglo_XVIII"
"http://es.dbpedia.org/resource/August_Wilhelm_von_Schlegel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_de_Baviera"
"http://es.dbpedia.org/resource/August_Wilhelm_von_Schlegel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/August_Wilhelm_von_Schlegel"
"http://es.dbpedia.org/resource/August_Wilhelm_von_Schlegel","http://es.dbpedia.org/property/cabecera","no"
"http://es.dbpedia.org/resource/August_Wilhelm_von_Schlegel","http://es.dbpedia.org/property/descripción","(Retrato de August Wilhelm von Schlegel, por Adolf Hohneck. Museo del libro de la Sächsischen Landesbibliothek.)"
"http://es.dbpedia.org/resource/August_Wilhelm_von_Schlegel","http://es.dbpedia.org/property/imagen","August Wilhelm von Schlegel.png"
"http://es.dbpedia.org/resource/August_Wilhelm_von_Schlegel","http://dbpedia.org/ontology/wikiPageID",442898
"http://es.dbpedia.org/resource/August_Wilhelm_von_Schlegel","http://dbpedia.org/ontology/wikiPageRevisionID",125664870
"http://es.dbpedia.org/resource/August_Wilhelm_von_Schlegel","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/zurentstehungsge00bern"
"http://es.dbpedia.org/resource/August_Wilhelm_von_Schlegel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/author/August+Wilhelm+Schlegel"
"http://es.dbpedia.org/resource/August_Wilhelm_von_Schlegel","http://dbpedia.org/ontology/wikiPageLength",7607
"http://es.dbpedia.org/resource/August_Wilhelm_von_Schlegel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/August_Wilhelm_von_Schlegel?oldid=125664870&ns=0"
"http://es.dbpedia.org/resource/August_Wilhelm_von_Schlegel","http://dbpedia.org/ontology/abstract","August Wilhelm von Schlegel (Hannover, 8 de septiembre de 1767 - Bonn 12 de mayo de 1845), crítico, traductor, filólogo y profesor universitario alemán, hermano del también filólogo Friedrich von Schlegel."
"http://es.wikipedia.org/wiki/August_Wilhelm_von_Schlegel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/August_Wilhelm_von_Schlegel"
"http://dbpedia.org/resource/August_Wilhelm_Schlegel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/August_Wilhelm_von_Schlegel"
