"subject","predicate","object"
"http://es.dbpedia.org/resource/Sergio_Souza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Canadian"
"http://es.dbpedia.org/resource/Carlos_Macchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Canadian"
"http://es.dbpedia.org/resource/Marcelo_De_Souza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Canadian"
"http://es.dbpedia.org/resource/Luciano_Domínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Canadian"
"http://es.dbpedia.org/resource/José_Sardón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Canadian"
"http://es.dbpedia.org/resource/Ignacio_Lemmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Canadian"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Canadian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Canadian","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Canadian"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Canadian","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Canadian"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Canadian","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Canadian","http://dbpedia.org/ontology/wikiPageID",5722162
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Canadian","http://dbpedia.org/ontology/wikiPageRevisionID",94121826
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Canadian","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Canadian?oldid=94121826&ns=14"
"http://es.dbpedia.org/resource/Nicolás_Schenone_Paz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Canadian"
"http://es.dbpedia.org/resource/Richard_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Canadian"
"http://es.dbpedia.org/resource/Nelson_Olveira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Canadian"
"http://es.dbpedia.org/resource/Ignacio_Panzariello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Canadian"
