"subject","predicate","object"
"http://es.dbpedia.org/resource/Bernardo_VII_de_Anhalt-Zerbst","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jorge_III_de_Anhalt-Dessau"
"http://es.dbpedia.org/resource/Carlos_I_de_Anhalt-Zerbst","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jorge_III_de_Anhalt-Dessau"
"http://es.dbpedia.org/resource/Joaquín_Ernesto_de_Anhalt","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jorge_III_de_Anhalt-Dessau"
"http://es.dbpedia.org/resource/Jorge_III_de_Anhalt-Dessau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_III_de_Anhalt-Dessau","http://www.w3.org/2000/01/rdf-schema#label","Jorge III de Anhalt-Dessau"
"http://es.dbpedia.org/resource/Jorge_III_de_Anhalt-Dessau","http://www.w3.org/2000/01/rdf-schema#comment","El Príncipe Jorge III de Anhalt-Dessau (Dessau, 15 de agosto de 1507 - Dessau, 17 de octubre de 1553) fue un príncipe alemán de la Casa de Ascania y gobernante del principado de Anhalt-Dessau, y también un Reformador Protestante. Después de 1544 se convirtió en el primer gobernante del principado de Anhalt-Plötzkau. Jorge era el tercer hijo varón (el segundo superviviente) del Príncipe Ernesto I de Anhalt-Dessau, con su esposa Margarita, hija del Duque -Oels y nieta de Jorge de Poděbrady, Rey de Bohemia."
"http://es.dbpedia.org/resource/Jorge_III_de_Anhalt-Dessau","http://xmlns.com/foaf/0.1/name","Principado dividido"
"http://es.dbpedia.org/resource/Jorge_III_de_Anhalt-Dessau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Dessau"
"http://es.dbpedia.org/resource/Jorge_III_de_Anhalt-Dessau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luteranos_de_Alemania"
"http://es.dbpedia.org/resource/Jorge_III_de_Anhalt-Dessau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Anhalt-Plötzkau"
"http://es.dbpedia.org/resource/Jorge_III_de_Anhalt-Dessau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reformadores_protestantes"
"http://es.dbpedia.org/resource/Jorge_III_de_Anhalt-Dessau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos"
"http://es.dbpedia.org/resource/Jorge_III_de_Anhalt-Dessau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Anhalt-Dessau"
"http://es.dbpedia.org/resource/Jorge_III_de_Anhalt-Dessau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_III_de_Anhalt-Dessau"
"http://es.dbpedia.org/resource/Jorge_III_de_Anhalt-Dessau","http://es.dbpedia.org/property/período",1544
"http://es.dbpedia.org/resource/Jorge_III_de_Anhalt-Dessau","http://es.dbpedia.org/property/período",1516
"http://es.dbpedia.org/resource/Jorge_III_de_Anhalt-Dessau","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ernesto_I_de_Anhalt-Dessau"
"http://es.dbpedia.org/resource/Jorge_III_de_Anhalt-Dessau","http://es.dbpedia.org/property/predecesor","Nueva creación"
"http://es.dbpedia.org/resource/Jorge_III_de_Anhalt-Dessau","http://es.dbpedia.org/property/sucesor","Joaquín Ernesto"
"http://es.dbpedia.org/resource/Jorge_III_de_Anhalt-Dessau","http://es.dbpedia.org/property/sucesor","Bernardo VII"
"http://es.dbpedia.org/resource/Jorge_III_de_Anhalt-Dessau","http://es.dbpedia.org/property/sucesor","Principado dividido"
"http://es.dbpedia.org/resource/Jorge_III_de_Anhalt-Dessau","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Carlos_I_de_Anhalt-Zerbst"
