"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Francisco_Meneses","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Junta_de_gobierno"
"http://es.dbpedia.org/resource/Junta_de_gobierno","http://www.w3.org/2000/01/rdf-schema#label","Junta de gobierno"
"http://es.dbpedia.org/resource/Junta_de_gobierno","http://www.w3.org/2000/01/rdf-schema#comment","Una Junta es un tipo de institución característica de la administración de la Monarquía Hispánica del Antiguo Régimen, y que se siguió aplicando a otras de la Administración en la España de la Edad Contemporánea que tuvieron un relevante papel en la Independencia de la América Hispana."
"http://es.dbpedia.org/resource/Junta_de_gobierno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_América"
"http://es.dbpedia.org/resource/Junta_de_gobierno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_moderna_de_España"
"http://es.dbpedia.org/resource/Junta_de_gobierno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_políticas"
"http://es.dbpedia.org/resource/Junta_de_gobierno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Junta_de_gobierno"
"http://es.dbpedia.org/resource/Junta_de_gobierno","http://dbpedia.org/ontology/wikiPageID",917600
"http://es.dbpedia.org/resource/Junta_de_gobierno","http://dbpedia.org/ontology/wikiPageRevisionID",129356059
"http://es.dbpedia.org/resource/Junta_de_gobierno","http://dbpedia.org/ontology/wikiPageLength",10327
"http://es.dbpedia.org/resource/Junta_de_gobierno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Junta_de_gobierno?oldid=129356059&ns=0"
"http://es.dbpedia.org/resource/Junta_de_gobierno","http://dbpedia.org/ontology/abstract","Una Junta es un tipo de institución característica de la administración de la Monarquía Hispánica del Antiguo Régimen, y que se siguió aplicando a otras de la Administración en la España de la Edad Contemporánea que tuvieron un relevante papel en la Independencia de la América Hispana. Aunque su origen es medieval, desde los Reyes Católicos su importancia irá en aumento, siendo el reinado de Felipe II el que más proliferación constata. Su importancia en la administración es inversamente proporcional a la de los Consejos y los Validos, de forma que ante situaciones de debilidad de estos la importancia del gobierno mediante juntas irá creciendo paulatinamente​. Su esencia es la misma que la de las Cortes: la obligación de asesorar al rey cuando este lo determina. Podemos establecer la existencia de una tipología o clasificación de las juntas en función de las competencias y la temporaridad de las mismas: 
* Juntas Extraordinarias. convocadas de forma provisional, se reúnen por indicación del monarca para deliberar sobre un determinado tema y finalizada su misión se disuelven. En sus orígenes con los reyes Católicos dieron entrada a especialistas (teólogos o marinos) que se reunían con juristas para tratar ciertos temas (p. ej. las Juntas que debatieron sobre la viabilidad del proyecto colombino del viaje a América, o las juntas de Indias). Desde Felipe II solían estar formadas por consejeres de los diferentes consejos implicados en la resolución del problema para evitar la lentitud en el despacho. 
* Juntas Ordinarias. La reiteración de problemas y la necesidad de una tramitación rápida ocasionó la creación de una serie de tribunales al margen de los Consejos que funcionaban de forma continuada​. Estas Juntas Ordinarias en ocasiones tuvieron competencias judiciales como ocurrió con la Junta del Bureo o la Real Junta de Correos y Postas de España y de las Indias​ 
* Juntas de Gobierno. Por este nombre se conocen en la España de los Austrias unos órganos especiales por cuanto sin ser tribunales permenentes, auxiliaron al monarca con la gobernación del estado ocupándose de todas las materias del mismo. Por tanto las juntas de gobierno tienen a la vez características de las dos anteriores​. Por Junta de Gobierno o Consejo Directivo se entiende que es la instancia encargada de la dirección colegial de una organización pública o privada. Está compuesta por un sin número de personas, electas para tal fin por un periodo determinado. En su interior elige un Presidente de la Junta; en algunos casos ex oficio el cargo ya lo ostenta otra persona."
"http://es.dbpedia.org/resource/Junta_de_Gobierno_de_Chile_(1973-1990)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Junta_de_gobierno"
"http://es.dbpedia.org/resource/Universidad_Autónoma_de_Baja_California","http://es.dbpedia.org/property/funcionarios","http://es.dbpedia.org/resource/Junta_de_gobierno"
"http://es.dbpedia.org/resource/Juntas_españolas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Junta_de_gobierno"
"http://es.dbpedia.org/resource/Junta_de_Defensa_de_Madrid","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Junta_de_gobierno"
"http://es.dbpedia.org/resource/Juntas_(España)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Junta_de_gobierno"
"http://es.dbpedia.org/resource/Trienio_Adeco","http://es.dbpedia.org/property/gobierno","http://es.dbpedia.org/resource/Junta_de_gobierno"
"http://dbpedia.org/resource/Junta_(governing_body)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Junta_de_gobierno"
"http://es.dbpedia.org/resource/Sudán","http://es.dbpedia.org/property/gobierno","http://es.dbpedia.org/resource/Junta_de_gobierno"
"http://es.dbpedia.org/resource/Segunda_Junta_de_Gobierno_de_Quito","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Junta_de_gobierno"
"http://es.dbpedia.org/resource/Junta_de_Gobierno_de_Iquique","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Junta_de_gobierno"
"http://es.dbpedia.org/resource/Junta_de_Gobierno_de_Chile_(1823)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Junta_de_gobierno"
"http://es.wikipedia.org/wiki/Junta_de_gobierno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Junta_de_gobierno"
"http://es.dbpedia.org/resource/Revolución_de_Mayo","http://es.dbpedia.org/property/gobierno","http://es.dbpedia.org/resource/Junta_de_gobierno"
"http://es.dbpedia.org/resource/Junta_de_Gobierno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Junta_de_gobierno"
"http://es.dbpedia.org/resource/Junta_Provisional_de_Gobierno_de_Panamá","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Junta_de_gobierno"
"http://es.dbpedia.org/resource/Junta_de_teólogos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Junta_de_gobierno"
"http://es.dbpedia.org/resource/Juntas_de_gobierno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Junta_de_gobierno"
"http://es.dbpedia.org/resource/Junta_(gobierno)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Junta_de_gobierno"
"http://es.dbpedia.org/resource/Junta_de_teologos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Junta_de_gobierno"
"http://es.dbpedia.org/resource/Juntas_(Espana)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Junta_de_gobierno"
"http://es.dbpedia.org/resource/Juntas_de_Gobierno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Junta_de_gobierno"
