"subject","predicate","object"
"http://es.dbpedia.org/resource/Complejo_de_Observación_El_Caso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Caso_Lookout_Complex"
"http://dbpedia.org/resource/El_Caso_Lookout_Complex","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_Caso_Lookout_Complex"
"http://es.dbpedia.org/resource/El_Caso_Lookout_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/El_Caso_Lookout_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/El_Caso_Lookout_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/El_Caso_Lookout_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/El_Caso_Lookout_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/El_Caso_Lookout_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/El_Caso_Lookout_Complex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Caso_Lookout_Complex","http://www.w3.org/2000/01/rdf-schema#label","El Caso Lookout Complex"
"http://es.dbpedia.org/resource/El_Caso_Lookout_Complex","http://www.w3.org/2000/01/rdf-schema#comment","El El Caso Lookout Complex​ está ubicado en el Bosque Nacional de Gila al norte de Apache Creek, en Nuevo México al sur de Estados Unidos. Construido en 1934 por la Works Progress Administration (Administración de obras para el progreso), el complejo era uno de los tres nuevos puestos de observación de incendios forestales construidos en el condado de Catron. Los otros dos son el Complejo de observación del Monte Mangas cerca de Old Horse Springs y el Complejo de observación del monte Bearwallow cerca de Mogollón."
"http://es.dbpedia.org/resource/El_Caso_Lookout_Complex","http://xmlns.com/foaf/0.1/name","El Caso Lookout Complex"
"http://es.dbpedia.org/resource/El_Caso_Lookout_Complex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_de_observación_de_Nuevo_México"
"http://es.dbpedia.org/resource/El_Caso_Lookout_Complex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_de_Nuevo_México"
"http://es.dbpedia.org/resource/El_Caso_Lookout_Complex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1934"
"http://es.dbpedia.org/resource/El_Caso_Lookout_Complex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Caso_Lookout_Complex"
"http://es.dbpedia.org/resource/El_Caso_Lookout_Complex","http://es.dbpedia.org/property/nombre","El Caso Lookout Complex"
"http://es.dbpedia.org/resource/El_Caso_Lookout_Complex","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/El_Caso_Lookout_Complex","http://es.dbpedia.org/property/textoImagen","Vista de la Torre"
"http://es.dbpedia.org/resource/El_Caso_Lookout_Complex","http://es.dbpedia.org/property/tipo","Torres de observación"
"http://es.dbpedia.org/resource/El_Caso_Lookout_Complex","http://es.dbpedia.org/property/término",1934
"http://es.dbpedia.org/resource/El_Caso_Lookout_Complex","http://dbpedia.org/ontology/wikiPageID",6428663
"http://es.dbpedia.org/resource/El_Caso_Lookout_Complex","http://dbpedia.org/ontology/wikiPageRevisionID",119407008
"http://es.dbpedia.org/resource/El_Caso_Lookout_Complex","http://dbpedia.org/ontology/wikiPageLength",2433
"http://es.dbpedia.org/resource/El_Caso_Lookout_Complex","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/El_Caso_Lookout_Complex","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Nuevo_México"
"http://es.dbpedia.org/resource/El_Caso_Lookout_Complex","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Caso_Lookout_Complex?oldid=119407008&ns=0"
"http://es.dbpedia.org/resource/El_Caso_Lookout_Complex","http://dbpedia.org/ontology/abstract","El El Caso Lookout Complex​ está ubicado en el Bosque Nacional de Gila al norte de Apache Creek, en Nuevo México al sur de Estados Unidos. Construido en 1934 por la Works Progress Administration (Administración de obras para el progreso), el complejo era uno de los tres nuevos puestos de observación de incendios forestales construidos en el condado de Catron. Los otros dos son el Complejo de observación del Monte Mangas cerca de Old Horse Springs y el Complejo de observación del monte Bearwallow cerca de Mogollón."
"http://es.wikipedia.org/wiki/El_Caso_Lookout_Complex","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Caso_Lookout_Complex"
