"subject","predicate","object"
"http://es.wikipedia.org/wiki/Shun_Hing_Square","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shun_Hing_Square"
"http://es.dbpedia.org/resource/Kingkey_100","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Shun_Hing_Square"
"http://es.dbpedia.org/resource/Shun_Hing_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Shun_Hing_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Shun_Hing_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Shun_Hing_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Shun_Hing_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shun_Hing_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Shun_Hing_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Shun_Hing_Square","http://www.w3.org/2000/01/rdf-schema#label","Shun Hing Square"
"http://es.dbpedia.org/resource/Shun_Hing_Square","http://www.w3.org/2000/01/rdf-schema#comment","Shun Hing Square (en chino, 信兴广场/地王大厦), también conocido como ""Di Wang"" en Shenzhen, es un rascacielos de 384 metros (1 260 ft) de altura situado en Shenzhen, provincia de Guangdong, China. Es actualmente el segundo edificio más alto de Shenzhen, el undécimo edificio más alto de China, y el 24º edificio más alto del mundo. Fue el primer rascacielos de China en ser uno de los diez más altos del mundo (Bank of China Tower y Central Plaza, en Hong Kong, fueron construidos mientras Hong Kong era todavía parte del Imperio Británico).​ El edificio fue construido al rápido ritmo de cuatro plantas en nueve días. La torre principal tiene oficinas, mientras que un anexo acompañante de 35 plantas contiene apartamentos, aparcamientos y una galería comercial que tiene cinco plantas, cuatro grupos de es"
"http://es.dbpedia.org/resource/Shun_Hing_Square","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02szrs"
"http://es.dbpedia.org/resource/Shun_Hing_Square","http://xmlns.com/foaf/0.1/name","Kingkey 100"
"http://es.dbpedia.org/resource/Shun_Hing_Square","http://xmlns.com/foaf/0.1/name","Shun Hing Square"
"http://es.dbpedia.org/resource/Shun_Hing_Square","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Shenzhen"
"http://es.dbpedia.org/resource/Shun_Hing_Square","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1996"
"http://es.dbpedia.org/resource/Shun_Hing_Square","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_China_de_los_años_1990"
"http://es.dbpedia.org/resource/Shun_Hing_Square","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_inaugurados_en_1996"
"http://es.dbpedia.org/resource/Shun_Hing_Square","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:China_en_1996"
"http://es.dbpedia.org/resource/Shun_Hing_Square","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_China_entre_350_y_399_metros"
"http://es.dbpedia.org/resource/Shun_Hing_Square","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shun_Hing_Square"
"http://es.dbpedia.org/resource/Shun_Hing_Square","http://es.dbpedia.org/property/antena",384
"http://es.dbpedia.org/resource/Shun_Hing_Square","http://es.dbpedia.org/property/arquitecto","K.Y. Cheung Design Associates"
"http://es.dbpedia.org/resource/Shun_Hing_Square","http://es.dbpedia.org/property/azotea",325
"http://es.dbpedia.org/resource/Shun_Hing_Square","http://es.dbpedia.org/property/dirección",5002
"http://es.dbpedia.org/resource/Shun_Hing_Square","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Council_on_Tall_Buildings_and_Urban_Habitat"
"http://es.dbpedia.org/resource/Shun_Hing_Square","http://es.dbpedia.org/property/editorial","SkyscraperPage"
"http://es.dbpedia.org/resource/Shun_Hing_Square","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Shun_Hing_Square","http://es.dbpedia.org/property/inicio",1993
"http://es.dbpedia.org/resource/Shun_Hing_Square","http://es.dbpedia.org/property/localización","Shenzhen,"
"http://es.dbpedia.org/resource/Shun_Hing_Square","http://es.dbpedia.org/property/nombre","Shun Hing Square"
"http://es.dbpedia.org/resource/Shun_Hing_Square","http://es.dbpedia.org/property/nombreInicial","Di Wang Tower"
"http://es.dbpedia.org/resource/Shun_Hing_Square","http://es.dbpedia.org/property/nombreLocal","信兴广场/地王大厦"
"http://es.dbpedia.org/resource/Shun_Hing_Square","http://es.dbpedia.org/property/numeroAscensores",36
"http://es.dbpedia.org/resource/Shun_Hing_Square","http://es.dbpedia.org/property/numeroPlantas",69
"http://es.dbpedia.org/resource/Shun_Hing_Square","http://es.dbpedia.org/property/período",1996
"http://es.dbpedia.org/resource/Shun_Hing_Square","http://es.dbpedia.org/property/pisoMasAlto",298
"http://es.dbpedia.org/resource/Shun_Hing_Square","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Shenzhen_Development_Center"
"http://es.dbpedia.org/resource/Shun_Hing_Square","http://es.dbpedia.org/property/promotora","http://es.dbpedia.org/resource/Shun_Hing_Group"
"http://es.dbpedia.org/resource/Shun_Hing_Square","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Kingkey_100"
"http://es.dbpedia.org/resource/Shun_Hing_Square","http://es.dbpedia.org/property/superficie",280000
"http://es.dbpedia.org/resource/Shun_Hing_Square","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Shun_Hing_Square","http://es.dbpedia.org/property/término",1996
"http://es.dbpedia.org/resource/Shun_Hing_Square","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Rascacielos_en_Shenzhen"
"http://es.dbpedia.org/resource/Shun_Hing_Square","http://es.dbpedia.org/property/url","http://skyscraperpage.com/cities/?buildingID=80|título=Shun Hing Square, Shenzhen"
"http://es.dbpedia.org/resource/Shun_Hing_Square","http://es.dbpedia.org/property/url","http://www.skyscrapercenter.com/building/shun-hing-square/258|título=Shun Hing Square"
"http://es.dbpedia.org/resource/Shun_Hing_Square","http://es.dbpedia.org/property/uso","Oficinas, aparcamiento, comercios"
"http://es.dbpedia.org/resource/Shun_Hing_Square","http://dbpedia.org/ontology/wikiPageID",279842
"http://es.dbpedia.org/resource/Shun_Hing_Square","http://dbpedia.org/ontology/wikiPageRevisionID",125029300
"http://es.dbpedia.org/resource/Shun_Hing_Square","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skyscrapercenter.com/building/shun-hing-square/258%7Ct%C3%ADtulo=Shun"
"http://es.dbpedia.org/resource/Shun_Hing_Square","http://dbpedia.org/ontology/wikiPageExternalLink","http://skyscraperpage.com/cities/%3FbuildingID=80%7Ct%C3%ADtulo=Shun"
"http://es.dbpedia.org/resource/Shun_Hing_Square","http://dbpedia.org/ontology/wikiPageLength",4543
"http://es.dbpedia.org/resource/Shun_Hing_Square","http://dbpedia.org/ontology/address","5002 Shen Nan Road East"
"http://es.dbpedia.org/resource/Shun_Hing_Square","http://dbpedia.org/ontology/buildingStartDate","1993"
"http://es.dbpedia.org/resource/Shun_Hing_Square","http://dbpedia.org/ontology/width",280000.0
"http://es.dbpedia.org/resource/Shun_Hing_Square","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Shenzhen"
"http://es.dbpedia.org/resource/Shun_Hing_Square","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shun_Hing_Square?oldid=125029300&ns=0"
"http://es.dbpedia.org/resource/Shun_Hing_Square","http://dbpedia.org/ontology/abstract","Shun Hing Square (en chino, 信兴广场/地王大厦), también conocido como ""Di Wang"" en Shenzhen, es un rascacielos de 384 metros (1 260 ft) de altura situado en Shenzhen, provincia de Guangdong, China. Es actualmente el segundo edificio más alto de Shenzhen, el undécimo edificio más alto de China, y el 24º edificio más alto del mundo. Fue el primer rascacielos de China en ser uno de los diez más altos del mundo (Bank of China Tower y Central Plaza, en Hong Kong, fueron construidos mientras Hong Kong era todavía parte del Imperio Británico).​ El edificio fue construido al rápido ritmo de cuatro plantas en nueve días. La torre principal tiene oficinas, mientras que un anexo acompañante de 35 plantas contiene apartamentos, aparcamientos y una galería comercial que tiene cinco plantas, cuatro grupos de escaleras mecánicas, cinco ascensores de pasajeros y dos ascensores de servicio, y un área de entre 3 450 m² y 4 900 m². En la planta más alta se encuentra el Meridian View Centre, una plataforma de observación.​​ En septiembre de 2011, Shun Hing Square se convirtió en el segundo edificio más alto de Shenzhen cuando el cercano Kingkey 100, con 442 metros (1 443 ft), le sobrepasó en altura."
"http://dbpedia.org/resource/Shun_Hing_Square","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shun_Hing_Square"
