"subject","predicate","object"
"http://es.dbpedia.org/resource/Calle_de_las_Infantas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Calle_de_las_Infantas","http://www.w3.org/2000/01/rdf-schema#label","Calle de las Infantas"
"http://es.dbpedia.org/resource/Calle_de_las_Infantas","http://www.w3.org/2000/01/rdf-schema#comment","La calle de las Infantas es una estrecha vía de Madrid (en el barrio de Justicia del distrito Centro) que desciende desde la Fuencarral a la plaza del Rey, paralela a la Gran Vía. Su nombre se debe al supuesto anecdótico de que dos infantas, hijas de Felipe IV,​ presenciaran una procesión desde un tablado que con tal motivo se fabricó para ellas en esta calle el 13 de diciembre de 1639.​​​"
"http://es.dbpedia.org/resource/Calle_de_las_Infantas","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.0
"http://es.dbpedia.org/resource/Calle_de_las_Infantas","http://www.w3.org/2003/01/geo/wgs84_pos#long",25.0
"http://es.dbpedia.org/resource/Calle_de_las_Infantas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chueca"
"http://es.dbpedia.org/resource/Calle_de_las_Infantas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_del_barrio_de_Justicia"
"http://es.dbpedia.org/resource/Calle_de_las_Infantas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calle_de_las_Infantas"
"http://es.dbpedia.org/resource/Calle_de_las_Infantas","http://es.dbpedia.org/property/apellidos","Gea"
"http://es.dbpedia.org/resource/Calle_de_las_Infantas","http://es.dbpedia.org/property/año",1861
"http://es.dbpedia.org/resource/Calle_de_las_Infantas","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Calle_de_las_Infantas","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Calle_de_las_Infantas","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Calle_de_las_Infantas","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Calle_de_las_Infantas","http://es.dbpedia.org/property/edición",2010
"http://es.dbpedia.org/resource/Calle_de_las_Infantas","http://es.dbpedia.org/property/editor",""
"http://es.dbpedia.org/resource/Calle_de_las_Infantas","http://es.dbpedia.org/property/editor","María Isabel Gea"
"http://es.dbpedia.org/resource/Calle_de_las_Infantas","http://es.dbpedia.org/property/editorial","Ediciones La Librería"
"http://es.dbpedia.org/resource/Calle_de_las_Infantas","http://es.dbpedia.org/property/editorial","edición facsímil de Trigo Ediciones"
"http://es.dbpedia.org/resource/Calle_de_las_Infantas","http://es.dbpedia.org/property/editorial","La Librería"
"http://es.dbpedia.org/resource/Calle_de_las_Infantas","http://es.dbpedia.org/property/editorial","Fernando Plaza del Amo, S.L."
"http://es.dbpedia.org/resource/Calle_de_las_Infantas","http://es.dbpedia.org/property/enciclopedia","Diccionario Enciclopédico de Madrid"
"http://es.dbpedia.org/resource/Calle_de_las_Infantas","http://es.dbpedia.org/property/enlaceautor","Ramón de Mesonero Romanos"
"http://es.dbpedia.org/resource/Calle_de_las_Infantas","http://es.dbpedia.org/property/enlaceautor","Pedro de Répide"
"http://es.dbpedia.org/resource/Calle_de_las_Infantas","http://es.dbpedia.org/property/enlaceautor","Isabel Gea"
"http://es.dbpedia.org/resource/Calle_de_las_Infantas","http://es.dbpedia.org/property/enlaceautor","Carlos Cambronero"
"http://es.dbpedia.org/resource/Calle_de_las_Infantas","http://es.dbpedia.org/property/enlaceautor","Hilario Peñasco de la Puente"
"http://es.dbpedia.org/resource/Calle_de_las_Infantas","http://es.dbpedia.org/property/enlaceautor","María Isabel Gea"
"http://es.dbpedia.org/resource/Calle_de_las_Infantas","http://es.dbpedia.org/property/fecha",2
"http://es.dbpedia.org/resource/Calle_de_las_Infantas","http://es.dbpedia.org/property/fechaacceso",9
"http://es.dbpedia.org/resource/Calle_de_las_Infantas","http://es.dbpedia.org/property/isbn",9788495889096
"http://es.dbpedia.org/resource/Calle_de_las_Infantas","http://es.dbpedia.org/property/isbn",9788487290909
"http://es.dbpedia.org/resource/Calle_de_las_Infantas","http://es.dbpedia.org/property/isbn",9788489787414
"http://es.dbpedia.org/resource/Calle_de_las_Infantas","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Calle_de_las_Infantas","http://es.dbpedia.org/property/nombre","Pedro"
"http://es.dbpedia.org/resource/Calle_de_las_Infantas","http://es.dbpedia.org/property/nombre","Hilario"
"http://es.dbpedia.org/resource/Calle_de_las_Infantas","http://es.dbpedia.org/property/nombre","María Isabel"
"http://es.dbpedia.org/resource/Calle_de_las_Infantas","http://es.dbpedia.org/property/nombre","Ramón de"
"http://es.dbpedia.org/resource/Calle_de_las_Infantas","http://es.dbpedia.org/property/nombre","Luis"
"http://es.dbpedia.org/resource/Calle_de_las_Infantas","http://es.dbpedia.org/property/nombre","Carlos"
"http://es.dbpedia.org/resource/Calle_de_las_Infantas","http://es.dbpedia.org/property/obra","Somos Malasaña"
"http://es.dbpedia.org/resource/Calle_de_las_Infantas","http://es.dbpedia.org/property/páginas",683
"http://es.dbpedia.org/resource/Calle_de_las_Infantas","http://es.dbpedia.org/property/título","Vázquez de Mella, Plaza de"
"http://es.dbpedia.org/resource/Calle_de_las_Infantas","http://es.dbpedia.org/property/título","El antiguo Madrid. Paseos histórico-anecdóticos por las calles y casas de esta villa"
"http://es.dbpedia.org/resource/Calle_de_las_Infantas","http://es.dbpedia.org/property/título","Las calles de Madrid. Noticias, tradiciones y curiosidades."
"http://es.dbpedia.org/resource/Calle_de_las_Infantas","http://es.dbpedia.org/property/título","Las calles de Madrid"
"http://es.dbpedia.org/resource/Calle_de_las_Infantas","http://es.dbpedia.org/property/título","Calle Infantas: una larga senda de historias y bares"
"http://es.dbpedia.org/resource/Calle_de_las_Infantas","http://es.dbpedia.org/property/título","Los nombres de las calles de Madrid"
"http://es.dbpedia.org/resource/Calle_de_las_Infantas","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Calle_de_las_Infantas","http://es.dbpedia.org/property/url","http://www.somosmalasana.com/calle-infantas-una-larga-senda-de-historias-y-bares/"
"http://es.dbpedia.org/resource/Calle_de_las_Infantas","http://es.dbpedia.org/property/url","http://www.biblioteca.org.ar/libros/92799.pdf"
"http://es.dbpedia.org/resource/Calle_de_las_Infantas","http://dbpedia.org/ontology/wikiPageID",7016725
"http://es.dbpedia.org/resource/Calle_de_las_Infantas","http://dbpedia.org/ontology/wikiPageRevisionID",124778560
"http://es.dbpedia.org/resource/Calle_de_las_Infantas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.somosmalasana.com/calle-infantas-una-larga-senda-de-historias-y-bares/"
"http://es.dbpedia.org/resource/Calle_de_las_Infantas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biblioteca.org.ar/libros/92799.pdf"
"http://es.dbpedia.org/resource/Calle_de_las_Infantas","http://dbpedia.org/ontology/wikiPageLength",19079
"http://es.dbpedia.org/resource/Calle_de_las_Infantas","http://www.georss.org/georss/point","40.0 25.0"
"http://es.dbpedia.org/resource/Calle_de_las_Infantas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Calle_de_las_Infantas?oldid=124778560&ns=0"
