"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Religiosos_islámicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Musulmanes_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Eruditos_musulmanes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Musulmanes_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Científicos_musulmanes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Musulmanes_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Filósofos_islámicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Musulmanes_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Poetas_musulmanes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Musulmanes_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Especialistas_en_derecho_islámico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Musulmanes_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Trabajadores_religiosos_musulmanes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Musulmanes_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Feministas_musulmanas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Musulmanes_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Musulmanes_por_actividad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Musulmanes_por_actividad","http://www.w3.org/2000/01/rdf-schema#label","Musulmanes por actividad"
"http://es.dbpedia.org/resource/Categoría:Musulmanes_por_actividad","http://www.w3.org/2004/02/skos/core#prefLabel","Musulmanes por actividad"
"http://es.dbpedia.org/resource/Categoría:Musulmanes_por_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Musulmanes_por_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Musulmanes"
"http://es.dbpedia.org/resource/Categoría:Musulmanes_por_actividad","http://dbpedia.org/ontology/wikiPageID",5682005
"http://es.dbpedia.org/resource/Categoría:Musulmanes_por_actividad","http://dbpedia.org/ontology/wikiPageRevisionID",116275106
"http://es.dbpedia.org/resource/Categoría:Musulmanes_por_actividad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Musulmanes_por_actividad?oldid=116275106&ns=14"
"http://es.dbpedia.org/resource/Categoría:Activistas_musulmanes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Musulmanes_por_actividad"
