"subject","predicate","object"
"http://es.dbpedia.org/resource/Édgar_González","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Itapé"
"http://es.dbpedia.org/resource/Édgar_González","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Itapé"
"http://es.dbpedia.org/resource/Ibicaraí","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Itapé"
"http://es.dbpedia.org/resource/Gabriel_González_Chaves","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Itapé"
"http://es.dbpedia.org/resource/Gabriel_González_Chaves","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Itapé"
"http://es.dbpedia.org/resource/Itapé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Itapé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Itapé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Itapé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Itapé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Itapé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Itapé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Itapé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Itapé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Itapé","http://www.w3.org/2000/01/rdf-schema#label","Itapé"
"http://es.dbpedia.org/resource/Itapé","http://www.w3.org/2000/01/rdf-schema#comment","Itapé es un municipio y ciudad al oeste del Departamento de Guairá, República del Paraguay. Se encuentra a orillas del río Tebicuary Mí, y está comunicada con las localidades de Coronel Martínez, Villarrica (la capital departamental), y San Salvador a través de caminos terraplenados."
"http://es.dbpedia.org/resource/Itapé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qmvgm"
"http://es.dbpedia.org/resource/Itapé","http://xmlns.com/foaf/0.1/name","Itapé"
"http://es.dbpedia.org/resource/Itapé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Guairá"
"http://es.dbpedia.org/resource/Itapé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_guaraní_del_Paraguay"
"http://es.dbpedia.org/resource/Itapé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Itapé"
"http://es.dbpedia.org/resource/Itapé","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Itapé","http://es.dbpedia.org/property/campo","PYG 3 368 000 000"
"http://es.dbpedia.org/resource/Itapé","http://es.dbpedia.org/property/campo1Nombre","http://es.dbpedia.org/resource/Presupuesto_público"
"http://es.dbpedia.org/resource/Itapé","http://es.dbpedia.org/property/cp",5180
"http://es.dbpedia.org/resource/Itapé","http://es.dbpedia.org/property/dirigentesNombres","Ignacio Rotela Alvarenga"
"http://es.dbpedia.org/resource/Itapé","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Intendente"
"http://es.dbpedia.org/resource/Itapé","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Itapé","http://es.dbpedia.org/property/fundaciónFechas",2
"http://es.dbpedia.org/resource/Itapé","http://es.dbpedia.org/property/gentilicio","Itapeño/a"
"http://es.dbpedia.org/resource/Itapé","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-04:00"
"http://es.dbpedia.org/resource/Itapé","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/UTC-03:00"
"http://es.dbpedia.org/resource/Itapé","http://es.dbpedia.org/property/idioma","Castellano y Guaraní"
"http://es.dbpedia.org/resource/Itapé","http://es.dbpedia.org/property/mapaLoc","Paraguay"
"http://es.dbpedia.org/resource/Itapé","http://es.dbpedia.org/property/nombre","Itapé"
"http://es.dbpedia.org/resource/Itapé","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Virgen_del_Paso"
"http://es.dbpedia.org/resource/Itapé","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Isidro_Labrador"
"http://es.dbpedia.org/resource/Itapé","http://es.dbpedia.org/property/población",7840
"http://es.dbpedia.org/resource/Itapé","http://es.dbpedia.org/property/poblaciónAño",2017
"http://es.dbpedia.org/resource/Itapé","http://es.dbpedia.org/property/prefijo","+"
"http://es.dbpedia.org/resource/Itapé","http://es.dbpedia.org/property/páginaWeb","facebook.com/Municipalidad-de-Itape-152034294912489/"
"http://es.dbpedia.org/resource/Itapé","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Asunción"
"http://es.dbpedia.org/resource/Itapé","http://es.dbpedia.org/property/superior","Guairá"
"http://es.dbpedia.org/resource/Itapé","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Paraguay"
"http://es.dbpedia.org/resource/Itapé","http://es.dbpedia.org/property/unidad","Ciudad y Municipio"
"http://es.dbpedia.org/resource/Itapé","http://dbpedia.org/ontology/wikiPageID",2236639
"http://es.dbpedia.org/resource/Itapé","http://dbpedia.org/ontology/wikiPageRevisionID",129012651
"http://es.dbpedia.org/resource/Itapé","http://dbpedia.org/ontology/wikiPageLength",9264
"http://es.dbpedia.org/resource/Itapé","http://dbpedia.org/ontology/areaCode","+ (595) (554)"
"http://es.dbpedia.org/resource/Itapé","http://dbpedia.org/ontology/demonym","Itapeño/a"
"http://es.dbpedia.org/resource/Itapé","http://dbpedia.org/ontology/populationTotal",7840
"http://es.dbpedia.org/resource/Itapé","http://dbpedia.org/ontology/postalCode","5180"
"http://es.dbpedia.org/resource/Itapé","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Paraguay"
"http://es.dbpedia.org/resource/Itapé","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Itapé","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC-4"
"http://es.dbpedia.org/resource/Itapé","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC-3"
"http://es.dbpedia.org/resource/Itapé","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Itapé","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Itapé?oldid=129012651&ns=0"
"http://es.dbpedia.org/resource/Itapé","http://dbpedia.org/ontology/abstract","Itapé es un municipio y ciudad al oeste del Departamento de Guairá, República del Paraguay. Se encuentra a orillas del río Tebicuary Mí, y está comunicada con las localidades de Coronel Martínez, Villarrica (la capital departamental), y San Salvador a través de caminos terraplenados."
"http://es.dbpedia.org/resource/Itape","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Itapé"
"http://es.dbpedia.org/resource/Itape_(Guaira)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Itapé"
"http://es.dbpedia.org/resource/Itape_(Guairá)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Itapé"
