"subject","predicate","object"
"http://dbpedia.org/resource/Arab_Parliament","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parlamento_Árabe"
"http://es.dbpedia.org/resource/Parlamento_Árabe","http://www.w3.org/2000/01/rdf-schema#label","Parlamento Árabe"
"http://es.dbpedia.org/resource/Parlamento_Árabe","http://www.w3.org/2000/01/rdf-schema#comment","El Parlamento Árabe es un parlamento internacional formado por los países miembros de la Liga Árabe. Se creó tras la cumbre de la Liga Árabe en Amán de 2001 donde se autorizó al secretario general de la Liga Árabe iniciar el proceso de conformación del Parlamento.​ La sede se localizó en Damasco hasta 2012 en que fueron transferidos a El Cairo y se planea establecerlos en Bagdad."
"http://es.dbpedia.org/resource/Parlamento_Árabe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_Árabe"
"http://es.dbpedia.org/resource/Parlamento_Árabe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congresos_y_Parlamentos_internacionales"
"http://es.dbpedia.org/resource/Parlamento_Árabe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parlamento_Árabe"
"http://es.dbpedia.org/resource/Parlamento_Árabe","http://dbpedia.org/ontology/wikiPageID",7565393
"http://es.dbpedia.org/resource/Parlamento_Árabe","http://dbpedia.org/ontology/wikiPageRevisionID",130514869
"http://es.dbpedia.org/resource/Parlamento_Árabe","http://dbpedia.org/ontology/wikiPageLength",3540
"http://es.dbpedia.org/resource/Parlamento_Árabe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parlamento_Árabe?oldid=130514869&ns=0"
"http://es.dbpedia.org/resource/Parlamento_Árabe","http://dbpedia.org/ontology/abstract","El Parlamento Árabe es un parlamento internacional formado por los países miembros de la Liga Árabe. Se creó tras la cumbre de la Liga Árabe en Amán de 2001 donde se autorizó al secretario general de la Liga Árabe iniciar el proceso de conformación del Parlamento.​ La sede se localizó en Damasco hasta 2012 en que fueron transferidos a El Cairo y se planea establecerlos en Bagdad."
"http://es.wikipedia.org/wiki/Parlamento_Árabe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parlamento_Árabe"
