"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_Premier_de_Kuwait_2014-15","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_Premier_de_Kuwait"
"http://es.dbpedia.org/resource/Liga_Premier_de_Kuwait","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_Premier_de_Kuwait"
"http://es.dbpedia.org/resource/Categoría:Liga_Premier_de_Kuwait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Liga_Premier_de_Kuwait","http://www.w3.org/2000/01/rdf-schema#label","Liga Premier de Kuwait"
"http://es.dbpedia.org/resource/Categoría:Liga_Premier_de_Kuwait","http://www.w3.org/2004/02/skos/core#prefLabel","Liga Premier de Kuwait"
"http://es.dbpedia.org/resource/Categoría:Liga_Premier_de_Kuwait","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Kuwait"
"http://es.dbpedia.org/resource/Categoría:Liga_Premier_de_Kuwait","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_Primera_División_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Liga_Premier_de_Kuwait","http://dbpedia.org/ontology/wikiPageID",9538431
"http://es.dbpedia.org/resource/Categoría:Liga_Premier_de_Kuwait","http://dbpedia.org/ontology/wikiPageRevisionID",128140978
"http://es.dbpedia.org/resource/Categoría:Liga_Premier_de_Kuwait","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Liga_Premier_de_Kuwait?oldid=128140978&ns=14"
