"subject","predicate","object"
"http://es.dbpedia.org/resource/A_Quick_One,_While_He's_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/A_Quick_One,_While_He's_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/A_Quick_One,_While_He's_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/A_Quick_One,_While_He's_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/A_Quick_One,_While_He's_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/A_Quick_One,_While_He's_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/A_Quick_One,_While_He's_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/A_Quick_One,_While_He's_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/A_Quick_One,_While_He's_Away","http://www.w3.org/2000/01/rdf-schema#label","A Quick One, While He's Away"
"http://es.dbpedia.org/resource/A_Quick_One,_While_He's_Away","http://www.w3.org/2000/01/rdf-schema#comment","«A Quick One, While He's Away» es un popurrí de 1966 escrito por Pete Townshend y grabado por The Who para su álbum A Quick One. La canción también aparece en el álbum en directo BBC Sessions. En el álbum de la banda, Live at Leeds, Townshend llama a los 9 minutos de la canción como «épicos», define a la canción como una «mini-ópera» y la presenta como una historia acerca de los padres de Tommy. Esta canción relata la historia de una mujer sin nombre que se queda sin su amor casi un año completo. Sus amigos le informan que tienen un remedio para ello, este se llama Ivor, un conductor de trenes. Cuando su amor regresa, la muchacha confiesa su infidelidad, y en última instancia, es perdonada."
"http://es.dbpedia.org/resource/A_Quick_One,_While_He's_Away","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qb1w"
"http://es.dbpedia.org/resource/A_Quick_One,_While_He's_Away","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/A_Quick_One,_While_He's_Away","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1966"
"http://es.dbpedia.org/resource/A_Quick_One,_While_He's_Away","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Who"
"http://es.dbpedia.org/resource/A_Quick_One,_While_He's_Away","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/A_Quick_One,_While_He's_Away"
"http://es.dbpedia.org/resource/A_Quick_One,_While_He's_Away","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Who"
"http://es.dbpedia.org/resource/A_Quick_One,_While_He's_Away","http://es.dbpedia.org/property/canciónAnterior","So Sad About Us"
"http://es.dbpedia.org/resource/A_Quick_One,_While_He's_Away","http://es.dbpedia.org/property/canciónPosterior","Batman"
"http://es.dbpedia.org/resource/A_Quick_One,_While_He's_Away","http://es.dbpedia.org/property/discográfica","Reaction Records"
"http://es.dbpedia.org/resource/A_Quick_One,_While_He's_Away","http://es.dbpedia.org/property/discográfica","Decca Records"
"http://es.dbpedia.org/resource/A_Quick_One,_While_He's_Away","http://es.dbpedia.org/property/duración","550.0"
"http://es.dbpedia.org/resource/A_Quick_One,_While_He's_Away","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Pete_Townshend"
"http://es.dbpedia.org/resource/A_Quick_One,_While_He's_Away","http://es.dbpedia.org/property/grabación","Noviembre 1966 — IBC Studio — Pye Studios — Regent Sound"
"http://es.dbpedia.org/resource/A_Quick_One,_While_He's_Away","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/A_Quick_One,_While_He's_Away","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_progresivo"
"http://es.dbpedia.org/resource/A_Quick_One,_While_He's_Away","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/A_Quick_One,_While_He's_Away","http://es.dbpedia.org/property/nombre","A Quick One, While He's Away"
"http://es.dbpedia.org/resource/A_Quick_One,_While_He's_Away","http://es.dbpedia.org/property/número",10
"http://es.dbpedia.org/resource/A_Quick_One,_While_He's_Away","http://es.dbpedia.org/property/númeroAnterior",9
"http://es.dbpedia.org/resource/A_Quick_One,_While_He's_Away","http://es.dbpedia.org/property/númeroPosterior",11
"http://es.dbpedia.org/resource/A_Quick_One,_While_He's_Away","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Kit_Lambert"
"http://es.dbpedia.org/resource/A_Quick_One,_While_He's_Away","http://es.dbpedia.org/property/publicación",9
