"subject","predicate","object"
"http://es.dbpedia.org/resource/Abarca_(linaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_moderna_de_España"
"http://es.dbpedia.org/resource/Categoría:Antiguo_Régimen_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_moderna_de_España"
"http://es.dbpedia.org/resource/Categoría:España_en_el_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_moderna_de_España"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_Corona_de_Castilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_moderna_de_España"
"http://es.dbpedia.org/resource/Categoría:Reformismo_borbónico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_moderna_de_España"
"http://es.dbpedia.org/resource/Categoría:Virreinato_del_Río_de_la_Plata","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_moderna_de_España"
"http://es.dbpedia.org/resource/Junta_de_gobierno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_moderna_de_España"
"http://es.dbpedia.org/resource/Regalismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_moderna_de_España"
"http://es.dbpedia.org/resource/Categoría:Estudiosos_de_la_España_moderna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_moderna_de_España"
"http://es.dbpedia.org/resource/Portugal_bajo_la_Casa_de_Austria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_moderna_de_España"
"http://es.dbpedia.org/resource/Lugarteniente_del_reino_de_Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_moderna_de_España"
"http://es.dbpedia.org/resource/Conquista_de_Navarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_moderna_de_España"
"http://es.dbpedia.org/resource/Diputación_de_Cortes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_moderna_de_España"
"http://es.dbpedia.org/resource/Leyenda_negra_española","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_moderna_de_España"
"http://es.dbpedia.org/resource/Lugarteniente_General_del_Reino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_moderna_de_España"
"http://es.dbpedia.org/resource/Real_provisión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_moderna_de_España"
"http://es.dbpedia.org/resource/Categoría:Moriscos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_moderna_de_España"
"http://es.dbpedia.org/resource/Categoría:Siglo_de_Oro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_moderna_de_España"
"http://es.dbpedia.org/resource/Categoría:Consejos_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_moderna_de_España"
"http://es.dbpedia.org/resource/Categoría:Inquisición_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_moderna_de_España"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_moderna_de_España"
"http://es.dbpedia.org/resource/Categoría:Corona_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_moderna_de_España"
"http://es.dbpedia.org/resource/Categoría:España_en_el_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_moderna_de_España"
"http://es.dbpedia.org/resource/Categoría:España_en_el_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_moderna_de_España"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_Corona_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_moderna_de_España"
"http://es.dbpedia.org/resource/Categoría:Historia_económica_moderna_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_moderna_de_España"
"http://es.dbpedia.org/resource/Categoría:Historia_moderna_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_moderna_de_España","http://www.w3.org/2000/01/rdf-schema#label","Historia moderna de España"
"http://es.dbpedia.org/resource/Categoría:Historia_moderna_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Historia moderna de España"
"http://es.dbpedia.org/resource/Categoría:Historia_moderna_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_España_por_periodo"
"http://es.dbpedia.org/resource/Categoría:Historia_moderna_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_moderna_por_país"
"http://es.dbpedia.org/resource/Categoría:Historia_moderna_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Imperio_español"
"http://es.dbpedia.org/resource/Categoría:Historia_moderna_de_España","http://dbpedia.org/ontology/wikiPageID",292562
"http://es.dbpedia.org/resource/Categoría:Historia_moderna_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",125314033
"http://es.dbpedia.org/resource/Categoría:Historia_moderna_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_moderna_de_España?oldid=125314033&ns=14"
"http://es.dbpedia.org/resource/Categoría:Historia_moderna_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_moderna_de_España"
"http://es.dbpedia.org/resource/Categoría:Ilustración_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_moderna_de_España"
"http://es.dbpedia.org/resource/Categoría:Imperio_español","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_moderna_de_España"
"http://es.dbpedia.org/resource/Categoría:Monarquía_Católica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_moderna_de_España"
"http://es.dbpedia.org/resource/Categoría:Nobleza_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_moderna_de_España"
"http://es.dbpedia.org/resource/Categoría:Reinado_de_Carlos_II_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_moderna_de_España"
"http://es.dbpedia.org/resource/Categoría:Reinado_de_Carlos_I_de_España_y_V_del_Sacro_Imperio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_moderna_de_España"
"http://es.dbpedia.org/resource/Categoría:Reinado_de_Enrique_IV_de_Castilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_moderna_de_España"
"http://es.dbpedia.org/resource/Categoría:Reinado_de_Felipe_II","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_moderna_de_España"
"http://es.dbpedia.org/resource/Categoría:Reinado_de_Felipe_III","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_moderna_de_España"
"http://es.dbpedia.org/resource/Categoría:Reinado_de_Felipe_IV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_moderna_de_España"
"http://es.dbpedia.org/resource/Categoría:Reinado_de_los_Reyes_Católicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_moderna_de_España"
"http://es.dbpedia.org/resource/Categoría:Virreinato_de_Nueva_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_moderna_de_España"
"http://es.dbpedia.org/resource/Categoría:Reinado_de_Carlos_I","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_moderna_de_España"
"http://es.dbpedia.org/resource/Historia_de_los_moriscos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_moderna_de_España"
"http://es.dbpedia.org/resource/Categoría:Historia_moderna_de_España_por_comunidad_autónoma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_moderna_de_España"
"http://es.dbpedia.org/resource/Categoría:Historia_del_Principado_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_moderna_de_España"
