"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Pellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Pellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Pellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Pellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Pellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Pellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Pellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Pellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Pellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Pellas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Pellas","http://www.w3.org/2000/01/rdf-schema#label","Carlos Pellas"
"http://es.dbpedia.org/resource/Carlos_Pellas","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Francisco Pellas Chamorro (n. Managua, 10 de enero de 2019). Es hijo de Alfredo Pellas Chamorro (QEPD) y Carmen Chamorro Benard. Está casado con Vivian Fernández de Pellas, con quien tiene 3 hijos. Estudió en el Colegio Centroamérica y su formación es en Economía con maestrías en Investigación de Alimentos y Administración de Negocios por la Universidad de Stanford, California."
"http://es.dbpedia.org/resource/Carlos_Pellas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zxdxl"
"http://es.dbpedia.org/resource/Carlos_Pellas","http://xmlns.com/foaf/0.1/name","Carlos Pellas"
"http://es.dbpedia.org/resource/Carlos_Pellas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Granadinos_(Nicaragua)"
