"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Liberia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Liberia","http://www.w3.org/2000/01/rdf-schema#label","Artistas de Liberia"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Liberia","http://www.w3.org/2004/02/skos/core#prefLabel","Artistas de Liberia"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Liberia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Liberia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Liberia"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Liberia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Liberianos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Liberia","http://dbpedia.org/ontology/wikiPageID",8877020
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Liberia","http://dbpedia.org/ontology/wikiPageRevisionID",115127054
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Liberia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Artistas_de_Liberia?oldid=115127054&ns=14"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Liberia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Liberia"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Liberia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Liberia"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Liberia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Liberia"
