"subject","predicate","object"
"http://es.dbpedia.org/resource/Crucifixión_(Juan_de_Flandes)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Juan_de_Flandes"
"http://es.dbpedia.org/resource/Juan_de_flandes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_de_Flandes"
"http://es.wikipedia.org/wiki/Juan_de_Flandes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_de_Flandes"
"http://es.dbpedia.org/resource/La_resurrección_de_Cristo_(Juan_de_Flandes)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Juan_de_Flandes"
"http://es.dbpedia.org/resource/Resurrección_de_Lázaro_(Juan_de_Flandes)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Juan_de_Flandes"
"http://es.dbpedia.org/resource/Juan_de_Flandes","http://www.w3.org/2000/01/rdf-schema#label","Juan de Flandes"
"http://es.dbpedia.org/resource/Juan_de_Flandes","http://www.w3.org/2000/01/rdf-schema#comment","Juan de Flandes (Flandes, Bélgica, c. 1465 – Palencia, España, 1519) fue un pintor de origen flamenco, considerado como uno de los más importantes representantes del Renacimiento en España."
"http://es.dbpedia.org/resource/Juan_de_Flandes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06c5dc"
"http://es.dbpedia.org/resource/Juan_de_Flandes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Juan_de_Flandes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_año_desconocido"
"http://es.dbpedia.org/resource/Juan_de_Flandes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1519"
"http://es.dbpedia.org/resource/Juan_de_Flandes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Juan_de_Flandes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juan_de_Flandes"
"http://es.dbpedia.org/resource/Juan_de_Flandes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Gante"
"http://es.dbpedia.org/resource/Juan_de_Flandes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_Renacimiento"
"http://es.dbpedia.org/resource/Juan_de_Flandes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_de_Flandes"
"http://es.dbpedia.org/resource/Juan_de_Flandes","http://dbpedia.org/ontology/wikiPageID",348720
"http://es.dbpedia.org/resource/Juan_de_Flandes","http://dbpedia.org/ontology/wikiPageRevisionID",128008670
"http://es.dbpedia.org/resource/Juan_de_Flandes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museodelprado.es/enciclopedia/enciclopedia-on-line/voz/flandes-juan-de/"
"http://es.dbpedia.org/resource/Juan_de_Flandes","http://dbpedia.org/ontology/wikiPageLength",5203
"http://es.dbpedia.org/resource/Juan_de_Flandes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_de_Flandes?oldid=128008670&ns=0"
"http://es.dbpedia.org/resource/Juan_de_Flandes","http://dbpedia.org/ontology/abstract","Juan de Flandes (Flandes, Bélgica, c. 1465 – Palencia, España, 1519) fue un pintor de origen flamenco, considerado como uno de los más importantes representantes del Renacimiento en España."
"http://dbpedia.org/resource/Juan_de_Flandes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_de_Flandes"
