"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Yaunis_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Yaunis_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Yaunis_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Yaunis_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Yaunis_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Yaunis_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Yaunis_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Yaunis_Khan","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Yaunis Khan"
"http://es.dbpedia.org/resource/Batalla_de_Yaunis_Khan","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Yaunis Khan (en turco, Han Yunus Muharebesi) se libró el 28 de octubre de 1516 entre el imperio otomano y el sultanato mameluco en  (hoy en la Franja de Gaza). Las fuerzas de caballería mamelucas lideradas por  atacaron a fuerzas otomanas que intentaban cruzar Gaza de camino a Egipto. Los otomanos, dirigidos por el gran visir , resistieron la carga de caballería mameluca,​ hiriendo a Al-Ghazali y haciendo retirarse a las fuerzas mamelucas a El Cairo.​"
"http://es.dbpedia.org/resource/Batalla_de_Yaunis_Khan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Imperio_otomano_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Batalla_de_Yaunis_Khan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franja_de_Gaza"
"http://es.dbpedia.org/resource/Batalla_de_Yaunis_Khan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1516"
"http://es.dbpedia.org/resource/Batalla_de_Yaunis_Khan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Sultanato_mameluco"
"http://es.dbpedia.org/resource/Batalla_de_Yaunis_Khan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Yaunis_Khan"
"http://es.dbpedia.org/resource/Batalla_de_Yaunis_Khan","http://dbpedia.org/ontology/wikiPageID",8369872
"http://es.dbpedia.org/resource/Batalla_de_Yaunis_Khan","http://dbpedia.org/ontology/wikiPageRevisionID",120755008
"http://es.dbpedia.org/resource/Batalla_de_Yaunis_Khan","http://dbpedia.org/ontology/wikiPageLength",2114
"http://es.dbpedia.org/resource/Batalla_de_Yaunis_Khan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batalla_de_Yaunis_Khan?oldid=120755008&ns=0"
"http://es.dbpedia.org/resource/Batalla_de_Yaunis_Khan","http://dbpedia.org/ontology/abstract","La batalla de Yaunis Khan (en turco, Han Yunus Muharebesi) se libró el 28 de octubre de 1516 entre el imperio otomano y el sultanato mameluco en  (hoy en la Franja de Gaza). Las fuerzas de caballería mamelucas lideradas por  atacaron a fuerzas otomanas que intentaban cruzar Gaza de camino a Egipto. Los otomanos, dirigidos por el gran visir , resistieron la carga de caballería mameluca,​ hiriendo a Al-Ghazali y haciendo retirarse a las fuerzas mamelucas a El Cairo.​ Se trató del último intento organizado de los mamelucos de evitar una invasión a gran escala de Egipto, tras haber sido incapaces de contener a los otomanos en Siria. Los mamelucos solo fueron capaces de volver a plantar batalla en Ridaniya, a las afueras de El Cairo.​"
"http://es.wikipedia.org/wiki/Batalla_de_Yaunis_Khan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_Yaunis_Khan"
"http://dbpedia.org/resource/Battle_of_Yaunis_Khan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Yaunis_Khan"
