"subject","predicate","object"
"http://es.dbpedia.org/resource/Guerra_de_España","http://www.w3.org/2000/01/rdf-schema#label","Guerra de España"
"http://es.dbpedia.org/resource/Guerra_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_España"
"http://es.dbpedia.org/resource/Guerra_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_España"
"http://es.dbpedia.org/resource/Guerra_de_España","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guerra_de_España"
"http://es.dbpedia.org/resource/Guerra_de_España","http://dbpedia.org/ontology/wikiPageID",1991777
"http://es.dbpedia.org/resource/Guerra_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",126821186
"http://es.dbpedia.org/resource/Guerra_de_España","http://dbpedia.org/ontology/wikiPageLength",2650
"http://es.dbpedia.org/resource/Guerra_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guerra_de_España?oldid=126821186&ns=0"
"http://es.dbpedia.org/resource/Guerras_en_Espana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_de_España"
"http://es.dbpedia.org/resource/Guerra_en_España","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_de_España"
"http://es.dbpedia.org/resource/Guerras_espanolas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_de_España"
"http://es.dbpedia.org/resource/Guerras_españolas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_de_España"
"http://es.wikipedia.org/wiki/Guerra_de_España","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guerra_de_España"
"http://dbpedia.org/resource/Spanish_War","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guerra_de_España"
"http://es.dbpedia.org/resource/Guerra_de_Espana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_de_España"
"http://es.dbpedia.org/resource/Guerra_espanola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_de_España"
"http://es.dbpedia.org/resource/Guerras_en_España","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_de_España"
"http://es.dbpedia.org/resource/Guerra_española","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_de_España"
"http://es.dbpedia.org/resource/Guerra_en_Espana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_de_España"
