"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_bombilla..._¡chao,_chiquilla!","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_bombilla..._¡chao,_chiquilla!"
"http://es.dbpedia.org/resource/La_bombilla...,¡Chao,_chiquilla!","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_bombilla..._¡chao,_chiquilla!"
"http://es.dbpedia.org/resource/Jubilación..._¡a_los_noventa!","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/La_bombilla..._¡chao,_chiquilla!"
"http://es.dbpedia.org/resource/La_bombilla...¡Chao,_chiquilla!","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_bombilla..._¡chao,_chiquilla!"
"http://es.dbpedia.org/resource/La_bombilla...¡chao,_chiquilla!","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_bombilla..._¡chao,_chiquilla!"
"http://es.dbpedia.org/resource/Londres_2012_(historieta)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/La_bombilla..._¡chao,_chiquilla!"
"http://es.dbpedia.org/resource/La_bombilla..._¡chao,_chiquilla!","http://www.w3.org/2000/01/rdf-schema#label","La bombilla... ¡chao, chiquilla!"
"http://es.dbpedia.org/resource/La_bombilla..._¡chao,_chiquilla!","http://www.w3.org/2000/01/rdf-schema#comment","La bombilla... ¡chao, chiquilla! es una historieta de la serie de Mortadelo y Filemón creada en el año 2012 por el historietista español Francisco Ibáñez."
"http://es.dbpedia.org/resource/La_bombilla..._¡chao,_chiquilla!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_de_Mortadelo_y_Filemón"
"http://es.dbpedia.org/resource/La_bombilla..._¡chao,_chiquilla!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_bombilla..._¡chao,_chiquilla!"
"http://es.dbpedia.org/resource/La_bombilla..._¡chao,_chiquilla!","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Jubilación..._¡a_los_noventa!"
"http://es.dbpedia.org/resource/La_bombilla..._¡chao,_chiquilla!","http://es.dbpedia.org/property/colección","http://es.dbpedia.org/resource/Mortadelo_y_Filemón"
"http://es.dbpedia.org/resource/La_bombilla..._¡chao,_chiquilla!","http://es.dbpedia.org/property/creadores","http://es.dbpedia.org/resource/Francisco_Ibáñez"
"http://es.dbpedia.org/resource/La_bombilla..._¡chao,_chiquilla!","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ediciones_B"
"http://es.dbpedia.org/resource/La_bombilla..._¡chao,_chiquilla!","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Álbum_de_historietas"
"http://es.dbpedia.org/resource/La_bombilla..._¡chao,_chiquilla!","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_cómica"
"http://es.dbpedia.org/resource/La_bombilla..._¡chao,_chiquilla!","http://es.dbpedia.org/property/nombre","La bombilla... ¡chao, chiquilla!"
"http://es.dbpedia.org/resource/La_bombilla..._¡chao,_chiquilla!","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Filemón_Pi"
"http://es.dbpedia.org/resource/La_bombilla..._¡chao,_chiquilla!","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Mortadelo"
"http://es.dbpedia.org/resource/La_bombilla..._¡chao,_chiquilla!","http://es.dbpedia.org/property/primeraEdición",2012
"http://es.dbpedia.org/resource/La_bombilla..._¡chao,_chiquilla!","http://es.dbpedia.org/property/páginas",44
"http://es.dbpedia.org/resource/La_bombilla..._¡chao,_chiquilla!","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Londres_2012_(historieta)"
"http://es.dbpedia.org/resource/La_bombilla..._¡chao,_chiquilla!","http://es.dbpedia.org/property/tradición","http://es.dbpedia.org/resource/Escuela_Bruguera"
"http://es.dbpedia.org/resource/La_bombilla..._¡chao,_chiquilla!","http://dbpedia.org/ontology/wikiPageID",5133370
"http://es.dbpedia.org/resource/La_bombilla..._¡chao,_chiquilla!","http://dbpedia.org/ontology/wikiPageRevisionID",121358394
"http://es.dbpedia.org/resource/La_bombilla..._¡chao,_chiquilla!","http://dbpedia.org/ontology/wikiPageLength",2393
"http://es.dbpedia.org/resource/La_bombilla..._¡chao,_chiquilla!","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_bombilla..._¡chao,_chiquilla!?oldid=121358394&ns=0"
"http://es.dbpedia.org/resource/La_bombilla..._¡chao,_chiquilla!","http://dbpedia.org/ontology/abstract","La bombilla... ¡chao, chiquilla! es una historieta de la serie de Mortadelo y Filemón creada en el año 2012 por el historietista español Francisco Ibáñez."
