"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Gustav_Mahler","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_compositores_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Joseph_Haydn","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_compositores_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Wolfgang_Amadeus_Mozart","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_compositores_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Alban_Berg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_compositores_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Antonio_Salieri","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_compositores_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Franz_Schubert","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_compositores_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Anton_Bruckner","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_compositores_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Johann_Strauss_(hijo)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_compositores_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Johann_Strauss_(padre)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_compositores_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Arnold_Schönberg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_compositores_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Franz_Lehár","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_compositores_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Josef_Strauß","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_compositores_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_compositores_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_compositores_de_Austria","http://www.w3.org/2000/01/rdf-schema#label","Categorías de compositores de Austria"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_compositores_de_Austria","http://www.w3.org/2004/02/skos/core#prefLabel","Categorías de compositores de Austria"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_compositores_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_músicos_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_compositores_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_compositores"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_compositores_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compositores_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_compositores_de_Austria","http://dbpedia.org/ontology/wikiPageID",9332872
"http://es.dbpedia.org/resource/Categoría:Categorías_de_compositores_de_Austria","http://dbpedia.org/ontology/wikiPageRevisionID",124332547
"http://es.dbpedia.org/resource/Categoría:Categorías_de_compositores_de_Austria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Categorías_de_compositores_de_Austria?oldid=124332547&ns=14"
"http://es.dbpedia.org/resource/Categoría:Johann_Georg_Albrechtsberger","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_compositores_de_Austria"
