"subject","predicate","object"
"http://es.dbpedia.org/resource/Lori_lindo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Charmosyna_pulchella"
"http://dbpedia.org/resource/Fairy_lorikeet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charmosyna_pulchella"
"http://es.dbpedia.org/resource/Charmosyna_pulchella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Charmosyna_pulchella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Charmosyna_pulchella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Charmosyna_pulchella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Charmosyna_pulchella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Charmosyna_pulchella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Charmosyna_pulchella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charmosyna_pulchella","http://www.w3.org/2000/01/rdf-schema#label","Charmosyna pulchella"
"http://es.dbpedia.org/resource/Charmosyna_pulchella","http://www.w3.org/2000/01/rdf-schema#comment","El lori lindo (Charmosyna pulchella)​ es una especie de ave psitaciforme de la familia Psittaculidae endémica de Nueva Guinea."
"http://es.dbpedia.org/resource/Charmosyna_pulchella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4zkc"
"http://es.dbpedia.org/resource/Charmosyna_pulchella","http://xmlns.com/foaf/0.1/name","Lori lindo"
"http://es.dbpedia.org/resource/Charmosyna_pulchella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Nueva_Guinea"
"http://es.dbpedia.org/resource/Charmosyna_pulchella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Charmosyna"
"http://es.dbpedia.org/resource/Charmosyna_pulchella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charmosyna_pulchella"
"http://es.dbpedia.org/resource/Charmosyna_pulchella","http://es.dbpedia.org/property/binomial","Charmosyna pulchella"
"http://es.dbpedia.org/resource/Charmosyna_pulchella","http://es.dbpedia.org/property/binomialAuthority","Gray, 1859"
"http://es.dbpedia.org/resource/Charmosyna_pulchella","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Charmosyna_pulchella","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Psittaculidae"
"http://es.dbpedia.org/resource/Charmosyna_pulchella","http://es.dbpedia.org/property/genus","Charmosyna"
"http://es.dbpedia.org/resource/Charmosyna_pulchella","http://es.dbpedia.org/property/name","Lori lindo"
"http://es.dbpedia.org/resource/Charmosyna_pulchella","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Psittaciformes"
"http://es.dbpedia.org/resource/Charmosyna_pulchella","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Charmosyna_pulchella","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Charmosyna_pulchella","http://es.dbpedia.org/property/species","C. pulchella"
"http://es.dbpedia.org/resource/Charmosyna_pulchella","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Charmosyna_pulchella","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Charmosyna_pulchella","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Loriinae"
"http://es.dbpedia.org/resource/Charmosyna_pulchella","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Psittacoidea"
"http://es.dbpedia.org/resource/Charmosyna_pulchella","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Loriini"
"http://es.dbpedia.org/resource/Charmosyna_pulchella","http://dbpedia.org/ontology/wikiPageID",2474158
"http://es.dbpedia.org/resource/Charmosyna_pulchella","http://dbpedia.org/ontology/wikiPageRevisionID",120394823
"http://es.dbpedia.org/resource/Charmosyna_pulchella","http://dbpedia.org/ontology/wikiPageLength",1296
"http://es.dbpedia.org/resource/Charmosyna_pulchella","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Charmosyna_pulchella","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Charmosyna_pulchella","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/George_Robert_Gray"
"http://es.dbpedia.org/resource/Charmosyna_pulchella","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Charmosyna_pulchella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Psittacoidea"
"http://es.dbpedia.org/resource/Charmosyna_pulchella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Psittaculidae"
"http://es.dbpedia.org/resource/Charmosyna_pulchella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Loriinae"
"http://es.dbpedia.org/resource/Charmosyna_pulchella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Loriini"
"http://es.dbpedia.org/resource/Charmosyna_pulchella","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Charmosyna"
"http://es.dbpedia.org/resource/Charmosyna_pulchella","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Charmosyna_pulchella","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Psittaciformes"
"http://es.dbpedia.org/resource/Charmosyna_pulchella","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Charmosyna_pulchella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Charmosyna_pulchella?oldid=120394823&ns=0"
"http://es.dbpedia.org/resource/Charmosyna_pulchella","http://dbpedia.org/ontology/abstract","El lori lindo (Charmosyna pulchella)​ es una especie de ave psitaciforme de la familia Psittaculidae endémica de Nueva Guinea."
"http://es.wikipedia.org/wiki/Charmosyna_pulchella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charmosyna_pulchella"
