"subject","predicate","object"
"http://es.wikipedia.org/wiki/Roziers-Saint-Georges","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roziers-Saint-Georges"
"http://es.dbpedia.org/resource/Roziers-Saint-Georges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Roziers-Saint-Georges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Roziers-Saint-Georges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Roziers-Saint-Georges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Roziers-Saint-Georges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roziers-Saint-Georges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Roziers-Saint-Georges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Roziers-Saint-Georges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Roziers-Saint-Georges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Roziers-Saint-Georges","http://www.w3.org/2000/01/rdf-schema#label","Roziers-Saint-Georges"
"http://es.dbpedia.org/resource/Roziers-Saint-Georges","http://www.w3.org/2000/01/rdf-schema#comment","Roziers-Saint-Georges  (en occitano Rosiérs​) es una población y comuna francesa, situada en la región de Lemosín, departamento de Alto Vienne, en el distrito de Limoges y cantón de Châteauneuf-la-Forêt."
"http://es.dbpedia.org/resource/Roziers-Saint-Georges","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nt_hc"
"http://es.dbpedia.org/resource/Roziers-Saint-Georges","http://xmlns.com/foaf/0.1/name","Rosiérs"
"http://es.dbpedia.org/resource/Roziers-Saint-Georges","http://xmlns.com/foaf/0.1/name","Roziers-Saint-Georges"
"http://es.dbpedia.org/resource/Roziers-Saint-Georges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Vienne"
"http://es.dbpedia.org/resource/Roziers-Saint-Georges","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roziers-Saint-Georges"
"http://es.dbpedia.org/resource/Roziers-Saint-Georges","http://es.dbpedia.org/property/códigoPostal",87130
"http://es.dbpedia.org/resource/Roziers-Saint-Georges","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Roziers-Saint-Georges","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Jean-Claude_Pateloup"
"http://es.dbpedia.org/resource/Roziers-Saint-Georges","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Roziers-Saint-Georges","http://es.dbpedia.org/property/elevaciónAlta",454
"http://es.dbpedia.org/resource/Roziers-Saint-Georges","http://es.dbpedia.org/property/elevaciónBaja",295
"http://es.dbpedia.org/resource/Roziers-Saint-Georges","http://es.dbpedia.org/property/elevaciónMedia",300
"http://es.dbpedia.org/resource/Roziers-Saint-Georges","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Roziers-Saint-Georges","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Roziers-Saint-Georges","http://es.dbpedia.org/property/imageninferior","Map commune FR insee code 87130.png"
"http://es.dbpedia.org/resource/Roziers-Saint-Georges","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Roziers-Saint-Georges","http://es.dbpedia.org/property/nombre","Roziers-Saint-Georges"
"http://es.dbpedia.org/resource/Roziers-Saint-Georges","http://es.dbpedia.org/property/nombre","Rosiérs"
"http://es.dbpedia.org/resource/Roziers-Saint-Georges","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Roziers-Saint-Georges","http://es.dbpedia.org/property/población",193
"http://es.dbpedia.org/resource/Roziers-Saint-Georges","http://es.dbpedia.org/property/poblaciónAño",2008
"http://es.dbpedia.org/resource/Roziers-Saint-Georges","http://es.dbpedia.org/property/superficie",1166
"http://es.dbpedia.org/resource/Roziers-Saint-Georges","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Limoges"
"http://es.dbpedia.org/resource/Roziers-Saint-Georges","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Limosín_(Francia)"
"http://es.dbpedia.org/resource/Roziers-Saint-Georges","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Châteauneuf-la-Forêt"
"http://es.dbpedia.org/resource/Roziers-Saint-Georges","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Vienne"
"http://es.dbpedia.org/resource/Roziers-Saint-Georges","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Briance_Combade"
"http://es.dbpedia.org/resource/Roziers-Saint-Georges","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Roziers-Saint-Georges","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Roziers-Saint-Georges","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Roziers-Saint-Georges","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Roziers-Saint-Georges","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Roziers-Saint-Georges","http://dbpedia.org/ontology/wikiPageID",1680840
"http://es.dbpedia.org/resource/Roziers-Saint-Georges","http://dbpedia.org/ontology/wikiPageRevisionID",120374876
"http://es.dbpedia.org/resource/Roziers-Saint-Georges","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121026125311/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=87130-COM"
"http://es.dbpedia.org/resource/Roziers-Saint-Georges","http://dbpedia.org/ontology/wikiPageLength",2245
"http://es.dbpedia.org/resource/Roziers-Saint-Georges","http://dbpedia.org/ontology/populationTotal",193
"http://es.dbpedia.org/resource/Roziers-Saint-Georges","http://dbpedia.org/ontology/postalCode","87130"
"http://es.dbpedia.org/resource/Roziers-Saint-Georges","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Roziers-Saint-Georges","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Roziers-Saint-Georges","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Roziers-Saint-Georges","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Roziers-Saint-Georges","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roziers-Saint-Georges?oldid=120374876&ns=0"
"http://es.dbpedia.org/resource/Roziers-Saint-Georges","http://dbpedia.org/ontology/abstract","Roziers-Saint-Georges  (en occitano Rosiérs​) es una población y comuna francesa, situada en la región de Lemosín, departamento de Alto Vienne, en el distrito de Limoges y cantón de Châteauneuf-la-Forêt."
"http://es.dbpedia.org/resource/Roziers_Saint-Georges","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roziers-Saint-Georges"
"http://es.dbpedia.org/resource/Roziers_Saint_Georges","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roziers-Saint-Georges"
"http://dbpedia.org/resource/Roziers-Saint-Georges","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roziers-Saint-Georges"
