"subject","predicate","object"
"http://es.dbpedia.org/resource/Bobby_Gustafson","http://es.dbpedia.org/property/notableInstruments","http://es.dbpedia.org/resource/Gibson_Flying_V"
"http://es.dbpedia.org/resource/Gibson_Flying_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://es.dbpedia.org/resource/Gibson_Flying_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/Gibson_Flying_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Gibson_Flying_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://es.dbpedia.org/resource/Gibson_Flying_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gibson_Flying_V","http://www.w3.org/2000/01/rdf-schema#label","Gibson Flying V"
"http://es.dbpedia.org/resource/Gibson_Flying_V","http://www.w3.org/2000/01/rdf-schema#comment","La Gibson Flying V es una guitarra eléctrica popular. Sacada al mercado en 1958 por Gibson, su principal característica es su diseño en forma de flecha. Es muy utilizada por guitarristas de heavy metal."
"http://es.dbpedia.org/resource/Gibson_Flying_V","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05nbfl"
"http://es.dbpedia.org/resource/Gibson_Flying_V","http://xmlns.com/foaf/0.1/name","Gibson Flying V"
"http://es.dbpedia.org/resource/Gibson_Flying_V","http://xmlns.com/foaf/0.1/homepage","http://www.gibson.com"
"http://es.dbpedia.org/resource/Gibson_Flying_V","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gibson"
"http://es.dbpedia.org/resource/Gibson_Flying_V","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gibson_Flying_V"
"http://es.dbpedia.org/resource/Gibson_Flying_V","http://es.dbpedia.org/property/autor","Flys, Mark"
"http://es.dbpedia.org/resource/Gibson_Flying_V","http://es.dbpedia.org/property/colores","Classic White, Cherry, Ébano, Natural"
"http://es.dbpedia.org/resource/Gibson_Flying_V","http://es.dbpedia.org/property/cuerpo","http://es.dbpedia.org/resource/Korina"
"http://es.dbpedia.org/resource/Gibson_Flying_V","http://es.dbpedia.org/property/cuerpo","http://es.dbpedia.org/resource/Caoba"
"http://es.dbpedia.org/resource/Gibson_Flying_V","http://es.dbpedia.org/property/desarrollado",1958
"http://es.dbpedia.org/resource/Gibson_Flying_V","http://es.dbpedia.org/property/diapasón","http://es.dbpedia.org/resource/Ébano"
"http://es.dbpedia.org/resource/Gibson_Flying_V","http://es.dbpedia.org/property/diapasón","http://es.dbpedia.org/resource/Tipuana_tipu"
