"subject","predicate","object"
"http://dbpedia.org/resource/Myofibroblast","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Miofibroblasto"
"http://es.wikipedia.org/wiki/Miofibroblasto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miofibroblasto"
"http://es.dbpedia.org/resource/Miofibroblasto","http://www.w3.org/2000/01/rdf-schema#label","Miofibroblasto"
"http://es.dbpedia.org/resource/Miofibroblasto","http://www.w3.org/2000/01/rdf-schema#comment","Los miofibroblastos son fibroblastos especializados. El miofibroblasto posee características intermedias entre fibroblasto y célula muscular lisa. Desempeñan un papel muy importante durante la inflamación, la reparación, la cicatrización y la regeneración de los tejidos en los diferentes órganos. Son abundantes en zonas de cicatrización y en el ligamento periodontal."
"http://es.dbpedia.org/resource/Miofibroblasto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fstl9"
"http://es.dbpedia.org/resource/Miofibroblasto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tejidos_(biología)"
"http://es.dbpedia.org/resource/Miofibroblasto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Células_animales"
"http://es.dbpedia.org/resource/Miofibroblasto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_células"
"http://es.dbpedia.org/resource/Miofibroblasto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miofibroblasto"
"http://es.dbpedia.org/resource/Miofibroblasto","http://dbpedia.org/ontology/wikiPageID",5163057
"http://es.dbpedia.org/resource/Miofibroblasto","http://dbpedia.org/ontology/wikiPageRevisionID",119381289
"http://es.dbpedia.org/resource/Miofibroblasto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402112956/http:/www.uaz.edu.mx/histo/gartext/100.htm"
"http://es.dbpedia.org/resource/Miofibroblasto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120304015739/http:/ht.org.ar/histologia/NUEVAS%20UNIDADES/unidades/unidad4/miofibr.htm"
"http://es.dbpedia.org/resource/Miofibroblasto","http://dbpedia.org/ontology/wikiPageExternalLink","http://escuela.med.puc.cl/paginas/cursos/segundo/histologia/histologiaweb/paginas/co21817.html"
"http://es.dbpedia.org/resource/Miofibroblasto","http://dbpedia.org/ontology/wikiPageLength",5611
"http://es.dbpedia.org/resource/Miofibroblasto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miofibroblasto?oldid=119381289&ns=0"
"http://es.dbpedia.org/resource/Miofibroblasto","http://dbpedia.org/ontology/abstract","Los miofibroblastos son fibroblastos especializados. El miofibroblasto posee características intermedias entre fibroblasto y célula muscular lisa. Desempeñan un papel muy importante durante la inflamación, la reparación, la cicatrización y la regeneración de los tejidos en los diferentes órganos. La morfología es similar a la del fibroblasto y además posee moléculas de actina y miosina en su citoplasma, como el miocito.Tienen haces de filamentos de actina y cuerpos densos semejantes a los de las células del músculo liso. Difieren de las células musculares lisas porque carecen de lámina externa. Son abundantes en zonas de cicatrización y en el ligamento periodontal."
