"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_de_Abbeville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cluniacenses"
"http://es.dbpedia.org/resource/Bernardo_de_Morlaix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cluniacenses"
"http://es.dbpedia.org/resource/Categoría:Cluniacenses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cluniacenses","http://www.w3.org/2000/01/rdf-schema#label","Cluniacenses"
"http://es.dbpedia.org/resource/Categoría:Cluniacenses","http://www.w3.org/2004/02/skos/core#prefLabel","Cluniacenses"
"http://es.dbpedia.org/resource/Categoría:Cluniacenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orden_de_Cluny"
"http://es.dbpedia.org/resource/Categoría:Cluniacenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Benedictinos"
"http://es.dbpedia.org/resource/Categoría:Cluniacenses","http://dbpedia.org/ontology/wikiPageID",2436591
"http://es.dbpedia.org/resource/Categoría:Cluniacenses","http://dbpedia.org/ontology/wikiPageRevisionID",67112589
"http://es.dbpedia.org/resource/Categoría:Cluniacenses","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cluniacenses?oldid=67112589&ns=14"
"http://es.dbpedia.org/resource/Pierre_de_La_Jugie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cluniacenses"
"http://es.dbpedia.org/resource/Categoría:Abades_cluniacenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cluniacenses"
"http://es.dbpedia.org/resource/Jean_de_La_Grange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cluniacenses"
