"subject","predicate","object"
"http://es.dbpedia.org/resource/Sueño_animal","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Como_animales_(canción_de_Santé_Les_Amis)"
"http://es.dbpedia.org/resource/Como_animales_(canción_de_Santé_Les_Amis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Como_animales_(canción_de_Santé_Les_Amis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Como_animales_(canción_de_Santé_Les_Amis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Como_animales_(canción_de_Santé_Les_Amis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Como_animales_(canción_de_Santé_Les_Amis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Como_animales_(canción_de_Santé_Les_Amis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Como_animales_(canción_de_Santé_Les_Amis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Como_animales_(canción_de_Santé_Les_Amis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Como_animales_(canción_de_Santé_Les_Amis)","http://www.w3.org/2000/01/rdf-schema#label","Como animales (canción de Santé Les Amis)"
"http://es.dbpedia.org/resource/Como_animales_(canción_de_Santé_Les_Amis)","http://www.w3.org/2000/01/rdf-schema#comment","Como Animales, es una canción escrita por la banda uruguaya Santé Les Amis. La canción es la primera del disco Sueño animal que tiene 11 temas en total, cantados en español e inglés. Es el primer sencillo es Como Animales.​​​ La canción Como Animales fue nominada y obtuvo el galardón como mejor canción 2019 en los Premios Graffiti.​​"
"http://es.dbpedia.org/resource/Como_animales_(canción_de_Santé_Les_Amis)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_español"
"http://es.dbpedia.org/resource/Como_animales_(canción_de_Santé_Les_Amis)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2018"
"http://es.dbpedia.org/resource/Como_animales_(canción_de_Santé_Les_Amis)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Como_animales_(canción_de_Santé_Les_Amis)"
"http://es.dbpedia.org/resource/Como_animales_(canción_de_Santé_Les_Amis)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Santé_Les_Amis"
"http://es.dbpedia.org/resource/Como_animales_(canción_de_Santé_Les_Amis)","http://es.dbpedia.org/property/canciónPosterior","Vamonós"
"http://es.dbpedia.org/resource/Como_animales_(canción_de_Santé_Les_Amis)","http://es.dbpedia.org/property/discográfica","Nacional Records"
"http://es.dbpedia.org/resource/Como_animales_(canción_de_Santé_Les_Amis)","http://es.dbpedia.org/property/duración","230.0"
"http://es.dbpedia.org/resource/Como_animales_(canción_de_Santé_Les_Amis)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_electrónica"
"http://es.dbpedia.org/resource/Como_animales_(canción_de_Santé_Les_Amis)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Como_animales_(canción_de_Santé_Les_Amis)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_alternativa"
"http://es.dbpedia.org/resource/Como_animales_(canción_de_Santé_Les_Amis)","http://es.dbpedia.org/property/nombre","Como Animales"
"http://es.dbpedia.org/resource/Como_animales_(canción_de_Santé_Les_Amis)","http://es.dbpedia.org/property/númeroPosterior",2
"http://es.dbpedia.org/resource/Como_animales_(canción_de_Santé_Les_Amis)","http://es.dbpedia.org/property/publicación",2018
"http://es.dbpedia.org/resource/Como_animales_(canción_de_Santé_Les_Amis)","http://es.dbpedia.org/property/álbum","Sueño animal"
"http://es.dbpedia.org/resource/Como_animales_(canción_de_Santé_Les_Amis)","http://dbpedia.org/ontology/wikiPageID",8994235
"http://es.dbpedia.org/resource/Como_animales_(canción_de_Santé_Les_Amis)","http://dbpedia.org/ontology/wikiPageRevisionID",120264731
"http://es.dbpedia.org/resource/Como_animales_(canción_de_Santé_Les_Amis)","http://dbpedia.org/ontology/wikiPageLength",2786
"http://es.dbpedia.org/resource/Como_animales_(canción_de_Santé_Les_Amis)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Como_animales_(canción_de_Santé_Les_Amis)?oldid=120264731&ns=0"
"http://es.dbpedia.org/resource/Como_animales_(canción_de_Santé_Les_Amis)","http://dbpedia.org/ontology/abstract","Como Animales, es una canción escrita por la banda uruguaya Santé Les Amis. La canción es la primera del disco Sueño animal que tiene 11 temas en total, cantados en español e inglés. Es el primer sencillo es Como Animales.​​​ La canción Como Animales fue nominada y obtuvo el galardón como mejor canción 2019 en los Premios Graffiti.​​"
"http://es.wikipedia.org/wiki/Como_animales_(canción_de_Santé_Les_Amis)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Como_animales_(canción_de_Santé_Les_Amis)"
