"subject","predicate","object"
"http://es.dbpedia.org/resource/Fruela_Díaz","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Diego_Pérez_(conde)"
"http://es.dbpedia.org/resource/Fruela_Díaz","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Diego_Pérez_(conde)"
"http://es.wikipedia.org/wiki/Diego_Pérez_(conde)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diego_Pérez_(conde)"
"http://es.dbpedia.org/resource/Diego_Pérez_(conde)","http://www.w3.org/2000/01/rdf-schema#label","Diego Pérez (conde)"
"http://es.dbpedia.org/resource/Diego_Pérez_(conde)","http://www.w3.org/2000/01/rdf-schema#comment","Diego Pérez (fallecido c. 1070) fue un conde leonés, miembro de linaje de los Flaínez e hijo del conde Pedro Flaínez y de su esposa la condesa Bronilde Muñoz.​"
"http://es.dbpedia.org/resource/Diego_Pérez_(conde)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_la_provincia_de_León"
"http://es.dbpedia.org/resource/Diego_Pérez_(conde)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_León"
"http://es.dbpedia.org/resource/Diego_Pérez_(conde)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leoneses"
"http://es.dbpedia.org/resource/Diego_Pérez_(conde)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Linaje_Flaínez"
"http://es.dbpedia.org/resource/Diego_Pérez_(conde)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_España_del_siglo_XI"
"http://es.dbpedia.org/resource/Diego_Pérez_(conde)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diego_Pérez_(conde)"
"http://es.dbpedia.org/resource/Diego_Pérez_(conde)","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Diego_Pérez_(conde)","http://es.dbpedia.org/property/editorial","Junta de Castilla y León, Consejería de educación y cultura"
"http://es.dbpedia.org/resource/Diego_Pérez_(conde)","http://es.dbpedia.org/property/enlaceautor","Margarita Torres"
"http://es.dbpedia.org/resource/Diego_Pérez_(conde)","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Diego_Pérez_(conde)","http://es.dbpedia.org/property/nombre","Margarita Cecilia"
"http://es.dbpedia.org/resource/Diego_Pérez_(conde)","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Diego_Pérez_(conde)","http://es.dbpedia.org/property/título","Linajes nobiliarios de León y Castilla: Siglos IX-XIII"
"http://es.dbpedia.org/resource/Diego_Pérez_(conde)","http://es.dbpedia.org/property/ubicación","Salamanca"
"http://es.dbpedia.org/resource/Diego_Pérez_(conde)","http://dbpedia.org/ontology/wikiPageID",5174118
"http://es.dbpedia.org/resource/Diego_Pérez_(conde)","http://dbpedia.org/ontology/wikiPageRevisionID",123715941
"http://es.dbpedia.org/resource/Diego_Pérez_(conde)","http://dbpedia.org/ontology/wikiPageLength",2697
"http://es.dbpedia.org/resource/Diego_Pérez_(conde)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diego_Pérez_(conde)?oldid=123715941&ns=0"
"http://es.dbpedia.org/resource/Diego_Pérez_(conde)","http://dbpedia.org/ontology/abstract","Diego Pérez (fallecido c. 1070) fue un conde leonés, miembro de linaje de los Flaínez e hijo del conde Pedro Flaínez y de su esposa la condesa Bronilde Muñoz.​"
