"subject","predicate","object"
"http://es.dbpedia.org/resource/Moisés_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Moisés_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Moisés_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Moisés_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Moisés_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Moisés_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Moisés_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Moisés_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Moisés_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Moisés_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Moisés_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Moisés_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Moisés_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Moisés_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Moisés_Martínez","http://www.w3.org/2000/01/rdf-schema#label","Moisés Martínez"
"http://es.dbpedia.org/resource/Moisés_Martínez","http://www.w3.org/2000/01/rdf-schema#comment","Moisés Martínez fue un político peruano En 1907 fue electo diputado suplente por la provincia de Pasco que aún pertenecía al departamento de Junín​ junto a Pedro E. Larrañaga, Manuel Mujica y Carassa y Romualdo Palomino quienes fueron elegidos como diputados titulares o propietarios. Desempeñó su mandato durante los primeros gobiernos de José Pardo y Barreda y Augusto B. Leguía. Durante su gestión presentó un proyecto del ley pidiendo la asignación de mil doscientas libras peruanas para refaccionar la cárcel de Cerro de Pasco que no prosperó​."
"http://es.dbpedia.org/resource/Moisés_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Junín"
"http://es.dbpedia.org/resource/Moisés_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Cerro_de_Pasco"
"http://es.dbpedia.org/resource/Moisés_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1907-1912"
"http://es.dbpedia.org/resource/Moisés_Martínez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moisés_Martínez"
"http://es.dbpedia.org/resource/Moisés_Martínez","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Congreso_de_la_República_del_Perú"
"http://es.dbpedia.org/resource/Moisés_Martínez","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Cerro_de_Pasco"
"http://es.dbpedia.org/resource/Moisés_Martínez","http://es.dbpedia.org/property/distrito","Pasco,"
"http://es.dbpedia.org/resource/Moisés_Martínez","http://es.dbpedia.org/property/escudo",18
"http://es.dbpedia.org/resource/Moisés_Martínez","http://es.dbpedia.org/property/escudo","Gran Sello de la República del Perú.svg"
"http://es.dbpedia.org/resource/Moisés_Martínez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Edmundo_Cárdenas"
"http://es.dbpedia.org/resource/Moisés_Martínez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Cipriano_Proaño"
"http://es.dbpedia.org/resource/Moisés_Martínez","http://dbpedia.org/ontology/wikiPageID",9433185
"http://es.dbpedia.org/resource/Moisés_Martínez","http://dbpedia.org/ontology/wikiPageRevisionID",129549197
