"subject","predicate","object"
"http://es.dbpedia.org/resource/Planet_of_Sound","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Frank_Black"
"http://es.dbpedia.org/resource/Frank_Black_and_the_Catholics_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Frank_Black"
"http://es.dbpedia.org/resource/Velouria","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Frank_Black"
"http://es.dbpedia.org/resource/Devil's_Workshop","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Frank_Black"
"http://es.dbpedia.org/resource/Honeycomb","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Frank_Black"
"http://es.dbpedia.org/resource/Pixies","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Frank_Black"
"http://es.dbpedia.org/resource/Frank_Black","http://www.w3.org/2000/01/rdf-schema#label","Frank Black"
"http://es.dbpedia.org/resource/Frank_Black","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vt8h_"
"http://es.dbpedia.org/resource/Frank_Black","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frank_Black"
"http://es.dbpedia.org/resource/Frank_Black","http://dbpedia.org/ontology/wikiPageID",4572716
"http://es.dbpedia.org/resource/Frank_Black","http://dbpedia.org/ontology/wikiPageRevisionID",45426103
"http://es.dbpedia.org/resource/Frank_Black","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Black_Francis"
"http://es.dbpedia.org/resource/Frank_Black","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Frank_Black","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frank_Black?oldid=45426103&ns=0"
"http://es.dbpedia.org/resource/Frank_Black_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Frank_Black"
"http://es.dbpedia.org/resource/Frank_Black_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Frank_Black"
"http://es.dbpedia.org/resource/Christmass","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Frank_Black"
"http://es.dbpedia.org/resource/Alec_Eiffel","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Frank_Black"
"http://es.dbpedia.org/resource/Frank_Black_Francis","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Frank_Black"
"http://es.dbpedia.org/resource/Here_Comes_Your_Man","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Frank_Black"
"http://es.dbpedia.org/resource/Frank_Black_93-03","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Frank_Black"
"http://es.dbpedia.org/resource/Frank_Black_93-03","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Frank_Black"
"http://es.dbpedia.org/resource/The_Cult_of_Ray","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Frank_Black"
"http://es.dbpedia.org/resource/The_Cult_of_Ray","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Frank_Black"
"http://es.dbpedia.org/resource/Teenager_of_the_Year","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Frank_Black"
"http://es.dbpedia.org/resource/Teenager_of_the_Year","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Frank_Black"
"http://es.wikipedia.org/wiki/Frank_Black","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frank_Black"
