"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeromonas_punctata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Aeromonadaceae"
"http://es.dbpedia.org/resource/Aeromonas_punctata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Aeromonadaceae"
"http://es.dbpedia.org/resource/Aeromonadaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeromonadaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bacteria"
"http://es.dbpedia.org/resource/Aeromonadaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Aeromonadaceae","http://www.w3.org/2000/01/rdf-schema#label","Aeromonadaceae"
"http://es.dbpedia.org/resource/Aeromonadaceae","http://www.w3.org/2000/01/rdf-schema#comment","En taxonomía, Aeromonadaceae es una familia de bacterias perteneciente al orden de los Aeromonadales.​ Los representantes de esta familia son proteobacterias Gram-negativas que viven en los suelos."
"http://es.dbpedia.org/resource/Aeromonadaceae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p48jm"
"http://es.dbpedia.org/resource/Aeromonadaceae","http://xmlns.com/foaf/0.1/name","Aeromonadaceae"
"http://es.dbpedia.org/resource/Aeromonadaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gammaproteobacteria"
"http://es.dbpedia.org/resource/Aeromonadaceae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeromonadaceae"
"http://es.dbpedia.org/resource/Aeromonadaceae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Gammaproteobacteria"
"http://es.dbpedia.org/resource/Aeromonadaceae","http://es.dbpedia.org/property/color","lightgrey"
"http://es.dbpedia.org/resource/Aeromonadaceae","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Aeromonadaceae","http://es.dbpedia.org/property/familia","Aeromonadaceae"
"http://es.dbpedia.org/resource/Aeromonadaceae","http://es.dbpedia.org/property/imageCaption","Aeromonas hydrophila"
"http://es.dbpedia.org/resource/Aeromonadaceae","http://es.dbpedia.org/property/name","Aeromonadaceae"
"http://es.dbpedia.org/resource/Aeromonadaceae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Aeromonadales"
"http://es.dbpedia.org/resource/Aeromonadaceae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Proteobacteria"
"http://es.dbpedia.org/resource/Aeromonadaceae","http://es.dbpedia.org/property/subdivision","Tolumonas"
"http://es.dbpedia.org/resource/Aeromonadaceae","http://es.dbpedia.org/property/subdivision","Aeromonas"
"http://es.dbpedia.org/resource/Aeromonadaceae","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Aeromonadaceae","http://dbpedia.org/ontology/wikiPageID",3602226
"http://es.dbpedia.org/resource/Aeromonadaceae","http://dbpedia.org/ontology/wikiPageRevisionID",120680211
"http://es.dbpedia.org/resource/Aeromonadaceae","http://dbpedia.org/ontology/wikiPageLength",1179
"http://es.dbpedia.org/resource/Aeromonadaceae","http://dbpedia.org/ontology/colourName","lightgrey"
"http://es.dbpedia.org/resource/Aeromonadaceae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Gammaproteobacteria"
"http://es.dbpedia.org/resource/Aeromonadaceae","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Aeromonadaceae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Aeromonadales"
"http://es.dbpedia.org/resource/Aeromonadaceae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Proteobacteria"
"http://es.dbpedia.org/resource/Aeromonadaceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeromonadaceae?oldid=120680211&ns=0"
"http://es.dbpedia.org/resource/Aeromonadaceae","http://dbpedia.org/ontology/abstract","En taxonomía, Aeromonadaceae es una familia de bacterias perteneciente al orden de los Aeromonadales.​ Los representantes de esta familia son proteobacterias Gram-negativas que viven en los suelos."
"http://es.wikipedia.org/wiki/Aeromonadaceae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeromonadaceae"
"http://es.dbpedia.org/resource/Aeromonadales","http://es.dbpedia.org/property/subdivision","http://es.dbpedia.org/resource/Aeromonadaceae"
"http://es.dbpedia.org/resource/Aeromonas","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Aeromonadaceae"
"http://es.dbpedia.org/resource/Aeromonas","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Aeromonadaceae"
"http://dbpedia.org/resource/Aeromonadaceae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeromonadaceae"
