"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Orden_de_la_Estrella_Yugoslava","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_de_Yugoslavia"
"http://es.dbpedia.org/resource/Categoría:Orden_de_la_Estrella_de_Karadjordje","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_de_Yugoslavia"
"http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_de_Yugoslavia"
"http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_de_Yugoslavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_de_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#label","Órdenes, condecoraciones y medallas de Yugoslavia"
"http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_de_Yugoslavia","http://www.w3.org/2004/02/skos/core#prefLabel","Órdenes, condecoraciones y medallas de Yugoslavia"
"http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_de_Yugoslavia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Yugoslavia"
"http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_de_Yugoslavia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_de_países_desaparecidos"
"http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_de_Yugoslavia","http://dbpedia.org/ontology/wikiPageID",7675382
"http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_de_Yugoslavia","http://dbpedia.org/ontology/wikiPageRevisionID",95655328
"http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_de_Yugoslavia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Órdenes,_condecoraciones_y_medallas_de_Yugoslavia?oldid=95655328&ns=14"
"http://es.dbpedia.org/resource/Orden_de_Héroe_del_Pueblo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_de_Yugoslavia"
"http://es.dbpedia.org/resource/Orden_de_la_Estrella_de_Karadjordje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_de_Yugoslavia"
"http://es.dbpedia.org/resource/Categoría:Orden_de_los_Héroes_del_Pueblo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_de_Yugoslavia"
"http://es.dbpedia.org/resource/Orden_del_Santo_Príncipe_Lázaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_de_Yugoslavia"
"http://es.dbpedia.org/resource/Orden_del_Águila_Blanca_(Serbia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_de_Yugoslavia"
"http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_del_Reino_yugoslavo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_de_Yugoslavia"
"http://es.dbpedia.org/resource/Orden_de_la_Corona_de_Yugoslavia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_de_Yugoslavia"
"http://es.dbpedia.org/resource/Orden_de_San_Sava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_de_Yugoslavia"
"http://es.dbpedia.org/resource/Orden_de_la_Estrella_Yugoslava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_de_Yugoslavia"
