"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Revolución_Industrial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Revolución_Industrial","http://www.w3.org/2000/01/rdf-schema#label","Revolución Industrial"
"http://es.dbpedia.org/resource/Categoría:Revolución_Industrial","http://www.w3.org/2004/02/skos/core#prefLabel","Revolución Industrial"
"http://es.dbpedia.org/resource/Categoría:Revolución_Industrial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_económica_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Revolución_Industrial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Industria"
"http://es.dbpedia.org/resource/Categoría:Revolución_Industrial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edad_Contemporánea"
"http://es.dbpedia.org/resource/Categoría:Revolución_Industrial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Revolución_Industrial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_tecnología"
"http://es.dbpedia.org/resource/Categoría:Revolución_Industrial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_industrial"
"http://es.dbpedia.org/resource/Categoría:Revolución_Industrial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_la_Edad_Moderna"
"http://es.dbpedia.org/resource/Categoría:Revolución_Industrial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Revoluciones"
"http://es.dbpedia.org/resource/Categoría:Revolución_Industrial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_económica"
"http://es.dbpedia.org/resource/Categoría:Revolución_Industrial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_del_capitalismo"
"http://es.dbpedia.org/resource/Categoría:Revolución_Industrial","http://dbpedia.org/ontology/wikiPageID",3275011
"http://es.dbpedia.org/resource/Categoría:Revolución_Industrial","http://dbpedia.org/ontology/wikiPageRevisionID",101193072
"http://es.dbpedia.org/resource/Categoría:Revolución_Industrial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Revolución_Industrial?oldid=101193072&ns=14"
"http://es.dbpedia.org/resource/Revolución_agrícola_británica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revolución_Industrial"
"http://es.dbpedia.org/resource/Categoría:Personas_de_la_Revolución_Industrial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Revolución_Industrial"
"http://es.dbpedia.org/resource/Categoría:Era_Meiji","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Revolución_Industrial"
"http://es.dbpedia.org/resource/Edmund_Cartwright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revolución_Industrial"
