"subject","predicate","object"
"http://es.dbpedia.org/resource/Sapphire_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Sapphire_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Sapphire_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Sapphire_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sapphire_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sapphire_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Sapphire_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sapphire_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sapphire_Technology","http://www.w3.org/2000/01/rdf-schema#label","Sapphire Technology"
"http://es.dbpedia.org/resource/Sapphire_Technology","http://www.w3.org/2000/01/rdf-schema#comment","Sapphire Technology (en chino, 藍寶科技) es una empresa tecnológica con sede en Hong Kong, dedicada a la fabricación de tarjetas de video para computadores de escritorio.​ También se dedica a la fabricación de placas base​ y LCDTV​ Los productos de la compañía están basados en las GPU siendo el principal ensamblador de tarjetas de video para AMD.​​ Fue la primera compañía en lanzar una tarjeta de video con conector HDMI.​ Sapphire fue la primera compañía en lanzar una tarjeta de video con velocidad de núcleo base de 1000 MHz (1 GHz) con el lanzamiento de la Sapphire Atomic Edition HD 4890."
"http://es.dbpedia.org/resource/Sapphire_Technology","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z5y_r"
"http://es.dbpedia.org/resource/Sapphire_Technology","http://xmlns.com/foaf/0.1/homepage","http://www.sapphiretech.com"
"http://es.dbpedia.org/resource/Sapphire_Technology","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_hardware"
"http://es.dbpedia.org/resource/Sapphire_Technology","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_2001"
"http://es.dbpedia.org/resource/Sapphire_Technology","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_hardware_gráfico"
"http://es.dbpedia.org/resource/Sapphire_Technology","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_placas_base"
"http://es.dbpedia.org/resource/Sapphire_Technology","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Hong_Kong"
"http://es.dbpedia.org/resource/Sapphire_Technology","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sapphire_Technology"
"http://es.dbpedia.org/resource/Sapphire_Technology","http://es.dbpedia.org/property/foundation",2001
"http://es.dbpedia.org/resource/Sapphire_Technology","http://es.dbpedia.org/property/homepage","http://www.sapphiretech.com"
"http://es.dbpedia.org/resource/Sapphire_Technology","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Hardware"
"http://es.dbpedia.org/resource/Sapphire_Technology","http://es.dbpedia.org/property/locationCity","Sha Tin New Town, Hong Kong"
"http://es.dbpedia.org/resource/Sapphire_Technology","http://es.dbpedia.org/property/locationCountry","http://es.dbpedia.org/resource/República_Popular_China"
"http://es.dbpedia.org/resource/Sapphire_Technology","http://es.dbpedia.org/property/name","Sapphire Technology Limited"
"http://es.dbpedia.org/resource/Sapphire_Technology","http://es.dbpedia.org/property/products","http://es.dbpedia.org/resource/Placa_base"
"http://es.dbpedia.org/resource/Sapphire_Technology","http://es.dbpedia.org/property/products","http://es.dbpedia.org/resource/Tarjeta_gráfica"
"http://es.dbpedia.org/resource/Sapphire_Technology","http://es.dbpedia.org/property/type","Privada"
"http://es.dbpedia.org/resource/Sapphire_Technology","http://dbpedia.org/ontology/wikiPageID",5003446
"http://es.dbpedia.org/resource/Sapphire_Technology","http://dbpedia.org/ontology/wikiPageRevisionID",125929688
