"subject","predicate","object"
"http://es.dbpedia.org/resource/Con_la_frente_en_alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Con_la_frente_en_alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Con_la_frente_en_alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Con_la_frente_en_alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Con_la_frente_en_alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Con_la_frente_en_alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Con_la_frente_en_alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Con_la_frente_en_alto","http://www.w3.org/2000/01/rdf-schema#label","Con la frente en alto"
"http://es.dbpedia.org/resource/Con_la_frente_en_alto","http://www.w3.org/2000/01/rdf-schema#comment","Con la frente en alto (en francés, La Tête haute) es el nombre de una película francesa de género drama dirigida por Emmanuelle Bercot y estrenada en 2015. Esta fue protagonizada por Catherine Deneuve y Rod Paradot. Se trata de la difícil situación que enfrenta un joven adolescente de dieciséis años para salir adelante, llevando un triste pasado y preparándose para dejar las malas costumbres y su comportamiento criminal. Esto le traerá posibilidades al ser ayudado por una juez encargada de los menores de edad"
"http://es.dbpedia.org/resource/Con_la_frente_en_alto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kv0_1"
"http://es.dbpedia.org/resource/Con_la_frente_en_alto","http://xmlns.com/foaf/0.1/name","La Tête haute"
"http://es.dbpedia.org/resource/Con_la_frente_en_alto","http://xmlns.com/foaf/0.1/name","Con la frente en alto"
"http://es.dbpedia.org/resource/Con_la_frente_en_alto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Con_la_frente_en_alto"
"http://es.dbpedia.org/resource/Con_la_frente_en_alto","http://es.dbpedia.org/property/estreno",2015
"http://es.dbpedia.org/resource/Con_la_frente_en_alto","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/Con_la_frente_en_alto","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Con_la_frente_en_alto","http://es.dbpedia.org/property/título","Con la frente en alto"
"http://es.dbpedia.org/resource/Con_la_frente_en_alto","http://es.dbpedia.org/property/títuloOriginal","La Tête haute"
"http://es.dbpedia.org/resource/Con_la_frente_en_alto","http://dbpedia.org/ontology/wikiPageID",2754280
"http://es.dbpedia.org/resource/Con_la_frente_en_alto","http://dbpedia.org/ontology/wikiPageRevisionID",128731164
"http://es.dbpedia.org/resource/Con_la_frente_en_alto","http://dbpedia.org/ontology/wikiPageLength",3924
"http://es.dbpedia.org/resource/Con_la_frente_en_alto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Con_la_frente_en_alto?oldid=128731164&ns=0"
"http://es.dbpedia.org/resource/Con_la_frente_en_alto","http://dbpedia.org/ontology/abstract","Con la frente en alto (en francés, La Tête haute) es el nombre de una película francesa de género drama dirigida por Emmanuelle Bercot y estrenada en 2015. Esta fue protagonizada por Catherine Deneuve y Rod Paradot. Se trata de la difícil situación que enfrenta un joven adolescente de dieciséis años para salir adelante, llevando un triste pasado y preparándose para dejar las malas costumbres y su comportamiento criminal. Esto le traerá posibilidades al ser ayudado por una juez encargada de los menores de edad La película fue candidata en el Festival de Cannes.​​Además, ha recibido un total de ocho nominaciónes en los Premios César y una victoria en los Prix Lumiere.​"
"http://es.wikipedia.org/wiki/Con_la_frente_en_alto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Con_la_frente_en_alto"
