"subject","predicate","object"
"http://es.dbpedia.org/resource/Aganope","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aganope"
"http://es.dbpedia.org/resource/Aganope_thyrsiflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aganope"
"http://es.dbpedia.org/resource/Categoría:Aganope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aganope","http://www.w3.org/2000/01/rdf-schema#label","Aganope"
"http://es.dbpedia.org/resource/Categoría:Aganope","http://www.w3.org/2004/02/skos/core#prefLabel","Aganope"
"http://es.dbpedia.org/resource/Categoría:Aganope","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Millettieae"
"http://es.dbpedia.org/resource/Categoría:Aganope","http://dbpedia.org/ontology/wikiPageID",6877242
"http://es.dbpedia.org/resource/Categoría:Aganope","http://dbpedia.org/ontology/wikiPageRevisionID",82271671
"http://es.dbpedia.org/resource/Categoría:Aganope","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aganope?oldid=82271671&ns=14"
"http://es.dbpedia.org/resource/Aganope_heptaphylla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aganope"
