"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_Telares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Los_Telares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_Telares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Los_Telares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Los_Telares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Los_Telares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Los_Telares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Los_Telares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Los_Telares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Los_Telares","http://www.w3.org/2000/01/rdf-schema#label","Los Telares"
"http://es.dbpedia.org/resource/Los_Telares","http://www.w3.org/2000/01/rdf-schema#comment","Los Telares es una localidad de la provincia de Santiago del Estero, Argentina; cabecera del departamento Salavina."
"http://es.dbpedia.org/resource/Los_Telares","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwl8k0"
"http://es.dbpedia.org/resource/Los_Telares","http://xmlns.com/foaf/0.1/name","Los Telares"
"http://es.dbpedia.org/resource/Los_Telares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_3ª_categoría_de_Santiago_del_Estero"
"http://es.dbpedia.org/resource/Los_Telares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Santiago_del_Estero"
"http://es.dbpedia.org/resource/Los_Telares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Salavina"
"http://es.dbpedia.org/resource/Los_Telares","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_Telares"
"http://es.dbpedia.org/resource/Los_Telares","http://es.dbpedia.org/property/campo1Nombre","Municipalidad"
"http://es.dbpedia.org/resource/Los_Telares","http://es.dbpedia.org/property/códigoPostal","G4321"
"http://es.dbpedia.org/resource/Los_Telares","http://es.dbpedia.org/property/dirigentesNombres","Profesor. José alberto Araujo, PR"
"http://es.dbpedia.org/resource/Los_Telares","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/Los_Telares","http://es.dbpedia.org/property/elevaciónMedia",98
"http://es.dbpedia.org/resource/Los_Telares","http://es.dbpedia.org/property/mapaLoc","Provincia de Santiago del Estero"
"http://es.dbpedia.org/resource/Los_Telares","http://es.dbpedia.org/property/nombreCompleto","Los Telares"
"http://es.dbpedia.org/resource/Los_Telares","http://es.dbpedia.org/property/nombreOficial","Los Telares"
"http://es.dbpedia.org/resource/Los_Telares","http://es.dbpedia.org/property/población",2573
"http://es.dbpedia.org/resource/Los_Telares","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Los_Telares","http://es.dbpedia.org/property/prefijoTelefónico",3856
"http://es.dbpedia.org/resource/Los_Telares","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Salavina"
"http://es.dbpedia.org/resource/Los_Telares","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Los_Telares","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Los_Telares","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Los_Telares","http://dbpedia.org/ontology/wikiPageID",492099
"http://es.dbpedia.org/resource/Los_Telares","http://dbpedia.org/ontology/wikiPageRevisionID",126777225
"http://es.dbpedia.org/resource/Los_Telares","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mininterior.gov.ar/municipios/masinfo.php%3Fmunicipio=SGO050&idName=municipios&idNameSubMenu=&idNameSubMenuDer=&idNameSubMenuDerNivel2=&idNameSubMenuDerPrincipal="
"http://es.dbpedia.org/resource/Los_Telares","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/AR/22/Los_Telares.html"
"http://es.dbpedia.org/resource/Los_Telares","http://dbpedia.org/ontology/wikiPageLength",2934
"http://es.dbpedia.org/resource/Los_Telares","http://dbpedia.org/ontology/areaCode","3856"
"http://es.dbpedia.org/resource/Los_Telares","http://dbpedia.org/ontology/populationTotal",2573
"http://es.dbpedia.org/resource/Los_Telares","http://dbpedia.org/ontology/postalCode","G4321"
"http://es.dbpedia.org/resource/Los_Telares","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_la_Argentina"
"http://es.dbpedia.org/resource/Los_Telares","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Los_Telares","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Los_Telares?oldid=126777225&ns=0"
"http://es.dbpedia.org/resource/Los_Telares","http://dbpedia.org/ontology/abstract","Los Telares es una localidad de la provincia de Santiago del Estero, Argentina; cabecera del departamento Salavina."
"http://es.dbpedia.org/resource/Departamento_Salavina","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Los_Telares"
"http://es.dbpedia.org/resource/Departamento_Salavina","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Los_Telares"
"http://es.dbpedia.org/resource/Departamento_Salavina","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Los_Telares"
"http://es.dbpedia.org/resource/Departamento_Salavina","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Los_Telares"
"http://es.dbpedia.org/resource/Departamento_Salavina","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Los_Telares"
"http://dbpedia.org/resource/Los_Telares","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Los_Telares"
"http://es.wikipedia.org/wiki/Los_Telares","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_Telares"
