"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_de_Wanigela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Wanigela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Wanigela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Wanigela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Wanigela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Wanigela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Wanigela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_de_Wanigela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_de_Wanigela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_de_Wanigela","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de Wanigela"
"http://es.dbpedia.org/resource/Aeropuerto_de_Wanigela","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto de Wanigela (IATA: AGL, ICAO: AYWG) es un aeropuerto en Wanigela,​ un pueblo en la Provincia de Oro (o Provincia del Norte) en Papúa Nueva Guinea."
"http://es.dbpedia.org/resource/Aeropuerto_de_Wanigela","http://xmlns.com/foaf/0.1/name","Wanigela Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Wanigela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Aeropuerto_de_Wanigela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Artículos_con_coordenadas_en_Wikidata"
"http://es.dbpedia.org/resource/Aeropuerto_de_Wanigela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_de_Wanigela"
"http://es.dbpedia.org/resource/Aeropuerto_de_Wanigela","http://es.dbpedia.org/property/iata","AGL"
"http://es.dbpedia.org/resource/Aeropuerto_de_Wanigela","http://es.dbpedia.org/property/icao","AYWG"
"http://es.dbpedia.org/resource/Aeropuerto_de_Wanigela","http://es.dbpedia.org/property/nombre","Wanigela Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Wanigela","http://es.dbpedia.org/property/pieMapaLoc","Location of airport in Papua New Guinea"
"http://es.dbpedia.org/resource/Aeropuerto_de_Wanigela","http://dbpedia.org/ontology/wikiPageID",9160603
"http://es.dbpedia.org/resource/Aeropuerto_de_Wanigela","http://dbpedia.org/ontology/wikiPageRevisionID",127755952
"http://es.dbpedia.org/resource/Aeropuerto_de_Wanigela","http://dbpedia.org/ontology/wikiPageLength",1054
"http://es.dbpedia.org/resource/Aeropuerto_de_Wanigela","http://dbpedia.org/ontology/iataLocationIdentifier","AGL"
"http://es.dbpedia.org/resource/Aeropuerto_de_Wanigela","http://dbpedia.org/ontology/icaoLocationIdentifier","AYWG"
"http://es.dbpedia.org/resource/Aeropuerto_de_Wanigela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeropuerto_de_Wanigela?oldid=127755952&ns=0"
"http://es.dbpedia.org/resource/Aeropuerto_de_Wanigela","http://dbpedia.org/ontology/abstract","El Aeropuerto de Wanigela (IATA: AGL, ICAO: AYWG) es un aeropuerto en Wanigela,​ un pueblo en la Provincia de Oro (o Provincia del Norte) en Papúa Nueva Guinea."
"http://es.wikipedia.org/wiki/Aeropuerto_de_Wanigela","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_de_Wanigela"
