"subject","predicate","object"
"http://es.dbpedia.org/resource/Negative","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Tampere"
"http://es.dbpedia.org/resource/Negative","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Tampere"
"http://es.dbpedia.org/resource/Dynamic_Arts_Records","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Tampere"
"http://es.dbpedia.org/resource/Flinch","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Tampere"
"http://es.dbpedia.org/resource/Flinch","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Tampere"
"http://es.dbpedia.org/resource/Estadio_Tammela","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Tampere"
"http://es.dbpedia.org/resource/Tauno_Nurmi","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Tampere"
"http://es.dbpedia.org/resource/FC_Ilves_Tampere","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Tampere"
"http://es.dbpedia.org/resource/Toni_Kuivasto","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Tampere"
"http://es.dbpedia.org/resource/Toni_Kuivasto","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tampere"
"http://es.dbpedia.org/resource/Teemu_Mäntysaari","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Tampere"
"http://es.dbpedia.org/resource/Toni_Kallio","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Tampere"
"http://es.dbpedia.org/resource/Toni_Kallio","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tampere"
"http://es.dbpedia.org/resource/Universidad_de_Tampere","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Tampere"
"http://es.dbpedia.org/resource/White_Flame","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Tampere"
"http://es.dbpedia.org/resource/White_Flame","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Tampere"
"http://es.wikipedia.org/wiki/Tampere","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tampere"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Sub-18_2001","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Tampere"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Sub-18_2001","http://es.dbpedia.org/property/plantillapais","http://es.dbpedia.org/resource/Tampere"
"http://es.dbpedia.org/resource/Tammerfors","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tampere"
"http://es.dbpedia.org/resource/Támpere","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tampere"
"http://es.dbpedia.org/resource/Ronda_Preliminar_para_la_Eurocopa_de_fútbol_sala_de_2012","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Tampere"
"http://es.dbpedia.org/resource/Tampereen_Pyrintö_(baloncesto)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Tampere"
"http://es.dbpedia.org/resource/Batalla_de_Tampere","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Tampere"
"http://es.dbpedia.org/resource/Kiira_Korpi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tampere"
"http://es.dbpedia.org/resource/Lovex","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Tampere"
"http://es.dbpedia.org/resource/Lovex","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Tampere"
"http://es.dbpedia.org/resource/Merika_Enne","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Tampere"
"http://es.dbpedia.org/resource/Merika_Enne","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tampere"
"http://es.dbpedia.org/resource/Glen_Kamara","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Tampere"
"http://es.dbpedia.org/resource/Glen_Kamara","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tampere"
"http://es.dbpedia.org/resource/Särkänniemi","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Tampere"
"http://dbpedia.org/resource/Tampere","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tampere"
"http://es.dbpedia.org/resource/Tampere_United","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Tampere"
