"subject","predicate","object"
"http://es.dbpedia.org/resource/TSG_1899_Hoffenheim","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Gregor_Kobel"
"http://es.dbpedia.org/resource/Gregor_Kobel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gregor_Kobel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gregor_Kobel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gregor_Kobel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gregor_Kobel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gregor_Kobel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gregor_Kobel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gregor_Kobel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gregor_Kobel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gregor_Kobel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gregor_Kobel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gregor_Kobel","http://www.w3.org/2000/01/rdf-schema#label","Gregor Kobel"
"http://es.dbpedia.org/resource/Gregor_Kobel","http://www.w3.org/2000/01/rdf-schema#comment","Gregor Kobel (Zúrich, Suiza; 6 de diciembre de 1997) es un futbolista suizo. Juega de portero y su equipo actual es el VfB Stuttgart de la 2. Bundesliga alemana, a préstamo desde el TSG 1899 Hoffenheim.​"
"http://es.dbpedia.org/resource/Gregor_Kobel","http://xmlns.com/foaf/0.1/name","Gregor Kobel"
"http://es.dbpedia.org/resource/Gregor_Kobel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-17_de_Suiza"
"http://es.dbpedia.org/resource/Gregor_Kobel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Suiza"
"http://es.dbpedia.org/resource/Gregor_Kobel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Suiza"
"http://es.dbpedia.org/resource/Gregor_Kobel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_F._C._Augsburgo_en_los_años_2010"
"http://es.dbpedia.org/resource/Gregor_Kobel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Suiza"
"http://es.dbpedia.org/resource/Gregor_Kobel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Zúrich"
"http://es.dbpedia.org/resource/Gregor_Kobel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Zúrich"
"http://es.dbpedia.org/resource/Gregor_Kobel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Verein_für_Bewegungsspiele_Stuttgart_1893_en_los_años_2020"
"http://es.dbpedia.org/resource/Gregor_Kobel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_TSG_1899_Hoffenheim_en_los_años_2010"
"http://es.dbpedia.org/resource/Gregor_Kobel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_TSG_1899_Hoffenheim_en_los_años_2020"
"http://es.dbpedia.org/resource/Gregor_Kobel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Verein_für_Bewegungsspiele_Stuttgart_1893_en_los_años_2010"
"http://es.dbpedia.org/resource/Gregor_Kobel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Gregor_Kobel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_TSG_1899_Hoffenheim_II"
"http://es.dbpedia.org/resource/Gregor_Kobel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gregor_Kobel"
"http://es.dbpedia.org/resource/Gregor_Kobel","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/VfB_Stuttgart"
"http://es.dbpedia.org/resource/Gregor_Kobel","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Gregor_Kobel","http://es.dbpedia.org/property/equipos","Formativas:
* FC Zürich
* Grasshopper Club Zúrich 
* → TSG 1899 Hoffenheim 
--------------------------------------
Profesional:
* TSG 1899 Hoffenheim 
* → F. C. Augsburgo 
* → VfB Stuttgart 
* VfB Stuttgart 
(Nota: → indica que estuvo en condición de préstamo.)"
"http://es.dbpedia.org/resource/Gregor_Kobel","http://es.dbpedia.org/property/imagen","Gregor Kobel.jpg"
"http://es.dbpedia.org/resource/Gregor_Kobel","http://es.dbpedia.org/property/inicio",2016
"http://es.dbpedia.org/resource/Gregor_Kobel","http://es.dbpedia.org/property/liga",1
"http://es.dbpedia.org/resource/Gregor_Kobel","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Zúrich"
"http://es.dbpedia.org/resource/Gregor_Kobel","http://es.dbpedia.org/property/nacionalidad","Suiza"
"http://es.dbpedia.org/resource/Gregor_Kobel","http://es.dbpedia.org/property/nombre","Gregor Kobel"
"http://es.dbpedia.org/resource/Gregor_Kobel","http://es.dbpedia.org/property/nombrecompleto","Gregor Kobel"
"http://es.dbpedia.org/resource/Gregor_Kobel","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Gregor_Kobel","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Gregor_Kobel","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Gregor_Kobel","http://es.dbpedia.org/property/tamañoImagen",220
"http://es.dbpedia.org/resource/Gregor_Kobel","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/TSG_1899_Hoffenheim_II"
"http://es.dbpedia.org/resource/Gregor_Kobel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zúrich"
"http://es.dbpedia.org/resource/Gregor_Kobel","http://dbpedia.org/ontology/wikiPageID",9390086
"http://es.dbpedia.org/resource/Gregor_Kobel","http://dbpedia.org/ontology/wikiPageRevisionID",130359516
"http://es.dbpedia.org/resource/Gregor_Kobel","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.soccerway.com/players/gregor-kobel/340409/"
"http://es.dbpedia.org/resource/Gregor_Kobel","http://dbpedia.org/ontology/wikiPageLength",7102
"http://es.dbpedia.org/resource/Gregor_Kobel","http://dbpedia.org/ontology/number",1
"http://es.dbpedia.org/resource/Gregor_Kobel","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Grasshopper_Club_Zúrich"
"http://es.dbpedia.org/resource/Gregor_Kobel","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/VfB_Stuttgart"
"http://es.dbpedia.org/resource/Gregor_Kobel","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/TSG_1899_Hoffenheim"
"http://es.dbpedia.org/resource/Gregor_Kobel","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Préstamo_(deportes)"
"http://es.dbpedia.org/resource/Gregor_Kobel","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/F._C._Augsburgo"
"http://es.dbpedia.org/resource/Gregor_Kobel","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Zürich"
"http://es.dbpedia.org/resource/Gregor_Kobel","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/1._Bundesliga"
"http://es.dbpedia.org/resource/Gregor_Kobel","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Gregor_Kobel","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Gregor_Kobel","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Gregor_Kobel","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/VfB_Stuttgart"
"http://es.dbpedia.org/resource/Gregor_Kobel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gregor_Kobel?oldid=130359516&ns=0"
"http://es.dbpedia.org/resource/Gregor_Kobel","http://dbpedia.org/ontology/abstract","Gregor Kobel (Zúrich, Suiza; 6 de diciembre de 1997) es un futbolista suizo. Juega de portero y su equipo actual es el VfB Stuttgart de la 2. Bundesliga alemana, a préstamo desde el TSG 1899 Hoffenheim.​"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Suiza","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Gregor_Kobel"
"http://es.dbpedia.org/resource/VfB_Stuttgart","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Gregor_Kobel"
"http://es.wikipedia.org/wiki/Gregor_Kobel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gregor_Kobel"
