"subject","predicate","object"
"http://dbpedia.org/resource/Anglophobia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anglofobia"
"http://es.wikipedia.org/wiki/Anglofobia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anglofobia"
"http://es.dbpedia.org/resource/Anglofoba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anglofobia"
"http://es.dbpedia.org/resource/Anglofobo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anglofobia"
"http://es.dbpedia.org/resource/Anglófoba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anglofobia"
"http://es.dbpedia.org/resource/Anglófobo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anglofobia"
"http://es.dbpedia.org/resource/Anglofobia","http://www.w3.org/2000/01/rdf-schema#label","Anglofobia"
"http://es.dbpedia.org/resource/Anglofobia","http://www.w3.org/2000/01/rdf-schema#comment","La anglofobia (del latín Anglus 'inglés', y del griego antiguo φόβος phobos 'miedo') es un odio por el pueblo inglés y su cultura. Es el antónimo de anglofilia.​"
"http://es.dbpedia.org/resource/Anglofobia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b5bl"
"http://es.dbpedia.org/resource/Anglofobia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sentimiento_antinacional"
"http://es.dbpedia.org/resource/Anglofobia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anglofobia"
"http://es.dbpedia.org/resource/Anglofobia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Inglaterra"
"http://es.dbpedia.org/resource/Anglofobia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anglofobia"
"http://es.dbpedia.org/resource/Anglofobia","http://dbpedia.org/ontology/wikiPageID",734546
"http://es.dbpedia.org/resource/Anglofobia","http://dbpedia.org/ontology/wikiPageRevisionID",130007598
"http://es.dbpedia.org/resource/Anglofobia","http://dbpedia.org/ontology/wikiPageLength",17176
"http://es.dbpedia.org/resource/Anglofobia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anglofobia?oldid=130007598&ns=0"
"http://es.dbpedia.org/resource/Anglofobia","http://dbpedia.org/ontology/abstract","La anglofobia (del latín Anglus 'inglés', y del griego antiguo φόβος phobos 'miedo') es un odio por el pueblo inglés y su cultura. Es el antónimo de anglofilia.​"
