"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jessica_Tovey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jessica_Tovey"
"http://es.dbpedia.org/resource/Lemon_Tree_Passage_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Jessica_Tovey"
"http://es.dbpedia.org/resource/Wonderland_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jessica_Tovey"
"http://es.dbpedia.org/resource/Wonderland_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jessica_Tovey"
"http://es.dbpedia.org/resource/Jessica_Tovey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jessica_Tovey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Jessica_Tovey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jessica_Tovey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Jessica_Tovey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jessica_Tovey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Jessica_Tovey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jessica_Tovey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jessica_Tovey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jessica_Tovey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jessica_Tovey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jessica_Tovey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Jessica_Tovey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jessica_Tovey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jessica_Tovey","http://www.w3.org/2000/01/rdf-schema#label","Jessica Tovey"
"http://es.dbpedia.org/resource/Jessica_Tovey","http://www.w3.org/2000/01/rdf-schema#comment","Jessica Tovey (Sídney, Nueva Gales del Sur; 10 de noviembre de 1987) es una actriz australiana, más conocida por haber interpretado a Belle Taylor en la serie australiana Home and Away y a Dani Varvaris en Wonderland."
"http://es.dbpedia.org/resource/Jessica_Tovey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09xvnw"
"http://es.dbpedia.org/resource/Jessica_Tovey","http://xmlns.com/foaf/0.1/name","Jessica Tovey"
"http://es.dbpedia.org/resource/Jessica_Tovey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Australia"
"http://es.dbpedia.org/resource/Jessica_Tovey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sídney"
"http://es.dbpedia.org/resource/Jessica_Tovey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Australia"
"http://es.dbpedia.org/resource/Jessica_Tovey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jessica_Tovey"
"http://es.dbpedia.org/resource/Jessica_Tovey","http://es.dbpedia.org/property/añoDebut",2005
"http://es.dbpedia.org/resource/Jessica_Tovey","http://es.dbpedia.org/property/imagen","Jessica Tovey 13.jpg"
"http://es.dbpedia.org/resource/Jessica_Tovey","http://es.dbpedia.org/property/imdb",2141404
"http://es.dbpedia.org/resource/Jessica_Tovey","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Jessica_Tovey","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Jessica_Tovey","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Nueva_Gales_del_Sur"
"http://es.dbpedia.org/resource/Jessica_Tovey","http://es.dbpedia.org/property/nombre","Jessica Tovey"
"http://es.dbpedia.org/resource/Jessica_Tovey","http://es.dbpedia.org/property/nombreDeNacimiento","Jessica Elizabeth Tovey"
"http://es.dbpedia.org/resource/Jessica_Tovey","http://es.dbpedia.org/property/otrosNombres","Jes Taylor"
