"subject","predicate","object"
"http://es.dbpedia.org/resource/Lenguas_lequíticas","http://www.w3.org/2000/01/rdf-schema#label","Lenguas lequíticas"
"http://es.dbpedia.org/resource/Lenguas_lequíticas","http://www.w3.org/2000/01/rdf-schema#comment","Las lenguas lequíticas o lejíticas incluyen tres lenguas habladas en Europa Central, principalmente en Polonia, e históricamente también en Brandeburgo, Mecklenburgo y Pomerania Occidental, en la región noreste de la moderna Alemania. Este grupo de idiomas es una rama de las mayores lenguas eslavas occidentales."
"http://es.dbpedia.org/resource/Lenguas_lequíticas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013bdx"
"http://es.dbpedia.org/resource/Lenguas_lequíticas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_lequíticas"
"http://es.dbpedia.org/resource/Lenguas_lequíticas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lenguas_lequíticas"
"http://es.dbpedia.org/resource/Lenguas_lequíticas","http://es.dbpedia.org/property/familia","Eslavo"
"http://es.dbpedia.org/resource/Lenguas_lequíticas","http://es.dbpedia.org/property/familia","Lenguas lequíticas"
"http://es.dbpedia.org/resource/Lenguas_lequíticas","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_indoeuropeas"
"http://es.dbpedia.org/resource/Lenguas_lequíticas","http://es.dbpedia.org/property/familia","Eslavo occidental"
"http://es.dbpedia.org/resource/Lenguas_lequíticas","http://es.dbpedia.org/property/familiaMadre","Lenguas indoeuropeas"
"http://es.dbpedia.org/resource/Lenguas_lequíticas","http://es.dbpedia.org/property/mapa",280
"http://es.dbpedia.org/resource/Lenguas_lequíticas","http://es.dbpedia.org/property/sub","Pomeranio"
"http://es.dbpedia.org/resource/Lenguas_lequíticas","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Idioma_silesio"
"http://es.dbpedia.org/resource/Lenguas_lequíticas","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Idioma_polaco"
"http://es.dbpedia.org/resource/Lenguas_lequíticas","http://es.dbpedia.org/property/tamaño","Distribución de lenguas eslavas"
"http://es.dbpedia.org/resource/Lenguas_lequíticas","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Europa_Central"
"http://es.dbpedia.org/resource/Lenguas_lequíticas","http://dbpedia.org/ontology/wikiPageID",4293901
"http://es.dbpedia.org/resource/Lenguas_lequíticas","http://dbpedia.org/ontology/wikiPageRevisionID",119646502
"http://es.dbpedia.org/resource/Lenguas_lequíticas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethnologue.com/show_family.asp%3Fsubid=2654-16"
"http://es.dbpedia.org/resource/Lenguas_lequíticas","http://dbpedia.org/ontology/wikiPageLength",2673
"http://es.dbpedia.org/resource/Lenguas_lequíticas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lenguas_lequíticas?oldid=119646502&ns=0"
"http://es.dbpedia.org/resource/Lenguas_lequíticas","http://dbpedia.org/ontology/abstract","Las lenguas lequíticas o lejíticas incluyen tres lenguas habladas en Europa Central, principalmente en Polonia, e históricamente también en Brandeburgo, Mecklenburgo y Pomerania Occidental, en la región noreste de la moderna Alemania. Este grupo de idiomas es una rama de las mayores lenguas eslavas occidentales."
"http://es.dbpedia.org/resource/Idioma_polaco","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_lequíticas"
"http://es.dbpedia.org/resource/Idioma_polabo","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_lequíticas"
"http://es.dbpedia.org/resource/Lenguas_eslavas_occidentales","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Lenguas_lequíticas"
"http://es.dbpedia.org/resource/Idioma_silesio","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_lequíticas"
"http://es.dbpedia.org/resource/Idioma_pomeranio","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_lequíticas"
"http://es.dbpedia.org/resource/Idioma_eslovincio","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_lequíticas"
"http://es.dbpedia.org/resource/Idioma_casubio","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_lequíticas"
"http://es.wikipedia.org/wiki/Lenguas_lequíticas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lenguas_lequíticas"
"http://es.dbpedia.org/resource/Polaco_antiguo","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_lequíticas"
"http://dbpedia.org/resource/Lechitic_languages","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lenguas_lequíticas"
