"subject","predicate","object"
"http://es.dbpedia.org/resource/Biblioteca_nacional_de_Malasia","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca nacional de Malasia"
"http://es.dbpedia.org/resource/Biblioteca_nacional_de_Malasia","http://www.w3.org/2000/01/rdf-schema#comment","La Biblioteca Nacional de Malasia (en malayo: Perpustakaan Negara Malaysia) es el depósito legal y de derechos de autor para Malasia.​ Fue establecido en 1956 en Kuala Lumpur, la capital del país. El trabajo literario Hikayat Hang Tuah en poder de la biblioteca está en el Registro Mundial de memoria de la Unesco. La empresa de arquitectura responsable del diseño de la Perpustakaan Negara Malasia (Kuala Lumpur) fue Kumpulan Akitek."
"http://es.dbpedia.org/resource/Biblioteca_nacional_de_Malasia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043kblv"
"http://es.dbpedia.org/resource/Biblioteca_nacional_de_Malasia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Malasia_del_siglo_XX"
"http://es.dbpedia.org/resource/Biblioteca_nacional_de_Malasia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_nacionales"
"http://es.dbpedia.org/resource/Biblioteca_nacional_de_Malasia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Malasia"
"http://es.dbpedia.org/resource/Biblioteca_nacional_de_Malasia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Kuala_Lumpur"
"http://es.dbpedia.org/resource/Biblioteca_nacional_de_Malasia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Kuala_Lumpur"
"http://es.dbpedia.org/resource/Biblioteca_nacional_de_Malasia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Biblioteca_nacional_de_Malasia"
"http://es.dbpedia.org/resource/Biblioteca_nacional_de_Malasia","http://es.dbpedia.org/property/fundación",1956
"http://es.dbpedia.org/resource/Biblioteca_nacional_de_Malasia","http://es.dbpedia.org/property/nombre","Biblioteca nacional de Malasia"
"http://es.dbpedia.org/resource/Biblioteca_nacional_de_Malasia","http://es.dbpedia.org/property/tipo","Pública"
"http://es.dbpedia.org/resource/Biblioteca_nacional_de_Malasia","http://es.dbpedia.org/property/traducciónNombre","Perpustakaan Negara Malaysia"
"http://es.dbpedia.org/resource/Biblioteca_nacional_de_Malasia","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Kuala_Lumpur"
"http://es.dbpedia.org/resource/Biblioteca_nacional_de_Malasia","http://dbpedia.org/ontology/wikiPageID",5521013
"http://es.dbpedia.org/resource/Biblioteca_nacional_de_Malasia","http://dbpedia.org/ontology/wikiPageRevisionID",117714871
"http://es.dbpedia.org/resource/Biblioteca_nacional_de_Malasia","http://dbpedia.org/ontology/wikiPageLength",1387
"http://es.dbpedia.org/resource/Biblioteca_nacional_de_Malasia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Biblioteca_nacional_de_Malasia?oldid=117714871&ns=0"
"http://es.dbpedia.org/resource/Biblioteca_nacional_de_Malasia","http://dbpedia.org/ontology/abstract","La Biblioteca Nacional de Malasia (en malayo: Perpustakaan Negara Malaysia) es el depósito legal y de derechos de autor para Malasia.​ Fue establecido en 1956 en Kuala Lumpur, la capital del país. El trabajo literario Hikayat Hang Tuah en poder de la biblioteca está en el Registro Mundial de memoria de la Unesco. La empresa de arquitectura responsable del diseño de la Perpustakaan Negara Malasia (Kuala Lumpur) fue Kumpulan Akitek."
"http://es.wikipedia.org/wiki/Biblioteca_nacional_de_Malasia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Biblioteca_nacional_de_Malasia"
"http://dbpedia.org/resource/National_Library_of_Malaysia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Biblioteca_nacional_de_Malasia"
