"subject","predicate","object"
"http://es.dbpedia.org/resource/América_(canción_de_Tiro_de_Gracia)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Sueños_(canción)"
"http://es.dbpedia.org/resource/América_(canción_de_Tiro_de_Gracia)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Sueños_(canción)"
"http://es.dbpedia.org/resource/Sueños_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Sueños_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Sueños_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sueños_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sueños_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sueños_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Sueños_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sueños_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Sueños_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Sueños (canción)"
"http://es.dbpedia.org/resource/Sueños_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","El sencillo «Sueños», la tercera canción del álbum Retorno de Misericordia, interpretada por el grupo de hip hop chileno Tiro de Gracia, publicado en 2001. Fue la canción más popular de este álbum alcanzado el #1 en varias listas musicales chilenas y extranjeras. En la canción, en vez de samplear, se créa una versión del principio de la canción  de  con una banda, añadiendo trompetas, saxofón, guitarras y nuevas partes, como se ve en el videoclip. La canción es cantada por Juan Pincel, siendo acompañado en el video por Lengua Dura mientras caminan por varias calles de Santiago."
"http://es.dbpedia.org/resource/Sueños_(canción)","http://xmlns.com/foaf/0.1/name","Sueños"
"http://es.dbpedia.org/resource/Sueños_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2001"
"http://es.dbpedia.org/resource/Sueños_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_español"
"http://es.dbpedia.org/resource/Sueños_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Tiro_de_Gracia"
"http://es.dbpedia.org/resource/Sueños_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sueños_(canción)"
"http://es.dbpedia.org/resource/Sueños_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Tiro_de_Gracia_(banda)"
"http://es.dbpedia.org/resource/Sueños_(canción)","http://es.dbpedia.org/property/añoa",2001
"http://es.dbpedia.org/resource/Sueños_(canción)","http://es.dbpedia.org/property/añoac",2001
"http://es.dbpedia.org/resource/Sueños_(canción)","http://es.dbpedia.org/property/añop",2001
"http://es.dbpedia.org/resource/Sueños_(canción)","http://es.dbpedia.org/property/cronología","sencillos de Tiro de Gracia"
"http://es.dbpedia.org/resource/Sueños_(canción)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/EMI"
"http://es.dbpedia.org/resource/Sueños_(canción)","http://es.dbpedia.org/property/duración","241.0"
"http://es.dbpedia.org/resource/Sueños_(canción)","http://es.dbpedia.org/property/duración","321.0"
"http://es.dbpedia.org/resource/Sueños_(canción)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hip_hop"
"http://es.dbpedia.org/resource/Sueños_(canción)","http://es.dbpedia.org/property/fecha",1997
"http://es.dbpedia.org/resource/Sueños_(canción)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Sueños_(canción)","http://es.dbpedia.org/property/lanzado",2001
"http://es.dbpedia.org/resource/Sueños_(canción)","http://es.dbpedia.org/property/nombre","Sueños"
"http://es.dbpedia.org/resource/Sueños_(canción)","http://es.dbpedia.org/property/sencilloActual","Sueños"
